﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Richvale Irrigation District,Administration,Manager,False,False,,135000,135000,,135000,,,20000,155000,,,20050,12131,32181,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,67496,67496,,66746,,,,66746,,,8642,12131,20773,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,52000,78000,,56606,4000,,,60606,,,7879,26037,33916,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,48464,72696,,53087,4025,,,57112,,,5711,29062,34773,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Administration,Office Manager,False,False,,56742,56742,,56683,,,,56683,,,4147,12131,16278,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,44304,66456,,48216,3408,,,51624,,,5162,13880,19042,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,38064,57096,,40939,3253,,,44192,,,4419,12131,16550,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Richvale Irrigation,Ditchtender,False,False,,36920,55380,,40268,2840,,,43108,,,4311,12131,16442,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,2000,,,,2000,,,,,0,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,1300,,,,1300,,,,,0,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,1000,,,,1000,,,,,0,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation
2019,Special District,Richvale Irrigation District,Community Services,Director,True,False,,,,,900,,,,900,,,,,0,,www.richvaleid.com,,09/29/2020,Butte,Water Enterprise,False,Irrigation

