﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kensington Police Protection and Community Services District,Master Sergeant,Step 2,False,False,,109422,112705,,112158,21004,,3700,136862,21499,8275,,10109,39883,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Chief of Police/Gen Mgr,Chief of Police/Gen Mgr,False,False,,145000,145000,,120833,,11502,,132335,22872,7613,,21751,52236,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,92661,103141,,97802,27981,,2900,128683,18738,7249,,11731,37718,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 4,False,False,,100857,103883,,103378,7727,,1800,112905,19828,7631,,24279,51738,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,89962,92661,,77218,22187,,2667,102072,14900,5452,,21751,42103,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,87970,90609,,89821,7559,,1800,99180,17249,6639,,26101,49989,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,86505,89962,,92212,5097,,1800,99109,17702,6813,,10109,34624,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Administration,District Administrator,False,False,,93600,96512,,75820,8056,,1856,85732,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Corporal,Step 1,False,False,,91762,94515,,64650,6446,,2800,73896,18053,6948,,26101,51102,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 2,False,False,,71462,77654,,58517,7279,,1633,67429,6877,,,14880,21757,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 4,False,False,,83313,90609,,54110,1393,,1800,57303,16676,6411,,10109,33196,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Administration,Police Svcs Specialist,False,False,,62400,64334,,33023,,,,33023,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 2,False,False,,71462,71462,,8933,1031,1192,106,11262,996,,,2527,3523,3%@50,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Chief of Police/Gen Mgr,Chief of Police/Gen Mgr,False,False,,145000,145000,,4915,,,,4915,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services
2016,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kppcsd.org/,,02/21/2018,Contra Costa,Police Protection and Personal Safety|Recreation and Park,,Community Services

