﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,0,43680,,37704,766,,4539,43009,,,,571,571,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,0,31746,,28148,153,,4104,32405,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,General Manager,False,False,,0,36608,,26940,,,1518,28458,,,,2400,2400,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Clerical,False,False,,0,20280,,9890,,,416,10306,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,General Manager (Interim),False,False,,0,36608,,5773,,,,5773,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Maintenance,False,False,,0,3744,,4011,,,81,4092,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1300,,,,,,0,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Director,True,False,,0,650,,,,,,0,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1300,,,,,,0,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1300,,,,,,0,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services
2015,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1300,,,,,,0,,,,,0,,,,08/10/2016,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,,Community Services

