﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,American Valley Community Services District,Administration,General Manager,False,False,,82246,115000,,92651,,,,92651,10226,3360,,9121,22707,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Lead Operator,False,False,,70637,81889,,63458,7034,,8696,79188,7427,2448,,23732,33607,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Administration,Business Manager,False,False,,73224,92000,,75190,,,,75190,8703,2866,,23605,35174,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Operator I,False,False,,50967,59085,,47131,2154,,8404,57689,5411,1822,,23683,30916,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Operator I,False,False,,50967,59085,,43978,4856,,8599,57433,3797,,,24260,28057,2% @ 62,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Administration,Office Assistant,False,False,,37449,47800,,45128,,,,45128,4776,1601,,9121,15498,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Assistant Manager For Operations,False,False,,77732,90113,,9310,,8003,,17313,901,319,,3472,4692,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Operator I,False,False,,50967,59085,,4199,671,,3149,8019,0,,,23635,23635,2% @ 62,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Administration,Office Assistant,False,False,,37449,47800,,6160,,,,6160,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Operations,Operator II,False,False,,58489,67805,,4764,253,378,291,5686,459,157,,1484,2100,2% @ 55,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Board Of Directors,Vice-President,True,False,,300,7200,,1178,,,,1178,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Board Of Directors,President,True,False,,300,7200,,1110,,,,1110,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,1073,,,,1073,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,915,,,,915,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,American Valley Community Services District,Board Of Directors,Director,True,False,,300,7200,,810,,,,810,,,,,0,,www.americanvalleycsd.com,,08/31/2021,Plumas,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

