﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Davis Cemetery District,Administration,Superintendent,False,False,,,,,96369,,,,96369,8137,,,24172,32309,2%@60,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Administration,Office Manager,False,False,,,,,79424,,,,79424,6705,,,10064,16769,2%@60,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,55147,1045,,,56192,4051,,,13577,17628,2%@62,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,54322,1403,,,55725,4575,,,19437,24012,2%@60,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Maintenance,Grounds II,False,False,,,,,46094,1742,,,47836,3389,,,10575,13964,2%@62,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Davis Cemetery District,Governing Body,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Cemetery,False,Cemetery

