﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Adelanto,City Manager,City Manager,False,False,,216300,216300,,216300,,47336,23316,286952,16028,15612,0,20594,52234,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Engineering,City Engineer,False,False,,66150,126000,,110000,,17888,7851,135739,8425,8201,0,10800,27426,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Public Works Superintendent,False,False,,57330,101850,,81569,,16319,20890,118778,6510,6341,8760,2040,23651,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Finance Director,False,False,,66150,126000,,117338,,,,117338,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Clerk,City Clerk,False,False,,57330,101850,,79122,,13285,22498,114905,6374,6209,0,241,12824,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Senior Management Analyst,False,False,,48510,79800,,78112,,12644,15391,106147,5998,5841,,2959,14798,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Assistant Finance Director,False,False,,57330,101850,,91840,,4776,5982,102598,7398,7206,0,10800,25404,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Senior Planner,False,False,,57330,101850,,79539,,9967,10800,100306,6049,5897,10774,26,22746,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Assistant Public Works Superintendent,False,False,,48510,79800,,74642,,12573,10800,98015,5215,5080,0,0,10295,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Animal Control,Animal Control Supervisor,False,False,,48670,54779,,53198,7192,,11886,72276,3723,3626,8336,1396,17081,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Engineering,Public Works Coordinator,False,False,,58878,66268,,65273,,,3519,68792,4503,4387,2858,6316,18064,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Vehicle Maintenance,Mechanic,False,False,,44171,49715,,46863,7738,3695,9026,67322,3985,3881,0,10800,18666,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Human Resource,Management Analyst,False,False,,57639,64873,,62480,,2398,1901,66779,4638,4519,1250,8899,19306,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Senior Management Analyst,False,False,,48510,79800,,54030,,10613,,64643,4035,3930,0,10800,18765,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Code Enforcement Officer II,False,False,,44237,49790,,49790,,,11203,60993,3587,3493,5200,457,12737,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Code Enforcement Supervisor,False,False,,51571,58043,,56347,,,4465,60812,3944,3842,0,6817,14603,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Manager,Secretary To The City Manager,False,False,,42644,47996,,46750,,2160,11263,60173,3858,3761,1250,5797,14666,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Accounting Technician,False,False,,38923,43808,,43807,,3875,11749,59431,3617,3524,0,6921,14062,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Llmd,Landscape Maintenance Groundskeeper,False,False,,42284,47591,,45450,711,3242,8837,58240,3631,3537,0,6246,13414,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Information Technology,Information Systems Analyst,False,False,,50817,57195,,48848,,2398,4175,55421,4409,4295,0,10800,19504,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Lead Maintenance Worker,False,False,,34607,38951,,35652,3998,343,12186,52179,2496,2431,0,1079,6006,2%@ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker III,False,False,,30162,33947,,33354,247,,14501,48102,2662,2592,0,376,5630,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Code Enforcement Officer I,False,False,,38470,43298,,34778,6260,1188,5626,47852,3045,2965,0,10800,16810,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker III,False,False,,30162,33947,,31842,4551,1200,9300,46893,2218,2160,0,1500,5878,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Lead Maintenance Worker,False,False,,34607,38951,,38938,402,2581,3976,45897,2890,2815,130,9174,15009,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Information Technology,Administrative Aide-It II,False,False,,40574,45666,,42208,,2028,,44236,3012,2934,,10800,16746,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker III,False,False,,30162,33947,,31560,3266,,5992,40818,2733,2662,0,10800,16195,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Administrative Assistant II,False,False,,26328,29632,,27935,30,1692,10214,39871,1955,1905,0,586,4446,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Animal Control,Animal Control Officer I,False,False,,31935,35943,,30414,3590,,5728,39732,0,1935,0,5460,7395,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,24393,2460,1233,10891,38977,1709,1665,0,2373,5747,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker II,False,False,,26328,29632,,27934,232,,10706,38872,1955,1905,0,94,3954,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Clerk,Administrative Assistant II,False,False,,26328,29632,,29614,,1140,3696,34450,2120,2065,0,7754,11939,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Clerk,Assistant To The City Clerk,False,False,,34607,38951,,32087,,1527,,33614,2845,2772,0,10800,16417,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,23486,1069,912,8074,33541,1705,1661,0,5287,8653,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,25402,245,,5467,31114,1806,1759,0,5982,9547,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,25147,163,,4745,30055,1760,1715,,6055,9530,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,23711,257,912,4675,29555,1660,1617,0,6500,9777,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Prov. Accounting Tech,False,False,,38923,43808,,25711,,,,25711,0,0,0,0,0,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Code Enforcement Officer II,False,False,,44237,49790,,14577,250,3846,,18673,1087,1070,0,3738,5895,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Finance,Accountant,False,False,,43480,48937,,14331,,2613,1064,18008,1003,987,0,2051,4041,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,16872,16872,,0,10800,,10800,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,Mayor,True,False,,0,7920,,,,,16532,16532,,0,8613,2187,10800,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,16023,16023,,0,9951,849,10800,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,15330,15330,,0,9258,1542,10800,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Maintenance Worker I,False,False,,23020,25909,,9191,181,2303,3409,15084,623,613,0,98,1334,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Streets,Prov. Maintenance Worker I,False,False,,23020,25909,,13619,176,,,13795,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Prov. Code Enforcement Officer II,False,False,,44237,49790,,10800,64,,,10864,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Code Enforcement Officer,False,False,,44237,49790,,7396,,,,7396,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Animal Control,Animal Control Officer I,False,False,,31935,35943,,4585,,828,1047,6460,0,0,0,268,268,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Clerk,Prov. Admin Asst,False,False,,23020,25909,,6284,,,,6284,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,Mayor,True,False,,0,7920,,,,,1560,1560,,0,900,0,900,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,1406,1406,,0,0,900,900,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,1406,1406,,0,900,,900,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,1200,1200,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,1200,1200,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,1200,1200,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,City Council,City Councilmen,True,False,,0,6072,,,,,940,940,,0,,10800,10800,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,300,300,,0,0,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,300,300,,0,0,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Code Enforcement,Prov Code Enforcement Officer,False,False,,44237,49790,,245,,,,245,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,
2014,City,Adelanto,Planning,Planning Commissioner,False,False,,0,1200,,,,,200,200,,0,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,33084,12/15/2015,San Bernardino,,,

