﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Scotts Valley Water District,Administration,General Manager,False,False,,190512,204336,,200406,0,8621,6806,215833,20185,,8400,1527,30112,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Operations Manager,False,False,,153986,167962,,158266,0,1338,2991,162595,16447,,2200,27663,46310,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Electrician / Instrumentation Tech,False,False,,77069,106531,,102019,30318,0,498,132835,7697,,2200,27663,37560,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Finance / Customer Service,Finance / Customer Service Manager,False,False,,120701,143856,,130473,0,0,498,130971,13649,,2200,27663,43512,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Operations Supervisor,False,False,,94781,131026,,113555,0,4437,469,118461,12221,,2200,20762,35183,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Lead Water Facilities Operator,False,False,,78991,109188,,107725,9316,0,0,117041,15179,,3300,7973,26452,2.7% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Lead Water Facilities Operator,False,False,,78991,109188,,103897,8614,0,498,113009,10939,,2200,27663,40802,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Facilities Operator II,False,False,,67759,93658,,90184,18196,210,498,109088,6767,,2200,20925,29892,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Operations Supervisor,False,False,,94781,131026,,94955,8841,0,498,104294,9985,,2200,27663,39848,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Facilities Operator III,False,False,,71755,99166,,91586,4175,0,0,95761,13714,,1200,27663,42577,2.7% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Finance / Customer Service,Water Use Efficiency Coordinator,False,False,,66830,92383,,90811,62,0,498,91371,9147,,2200,9805,21152,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Facilities Operator I,False,False,,60718,83938,,77204,4660,0,3498,85362,7900,,2200,1527,11627,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Finance / Customer Service,Accounting Specialist,False,False,,72101,99684,,84337,58,0,0,84395,6388,,2200,20762,29350,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Engineering,Engineering Tech,False,False,,66830,92383,,80057,59,0,3498,83614,8143,,2200,1527,11870,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Administration,Assistant To The General Manager,False,False,,79682,88085,,81814,0,0,498,82312,8601,,2200,20762,31563,2.0% @ 55,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Finance / Customer Service,"Utility Service Rep, Office",False,False,,57845,79963,,78607,95,0,0,78702,5778,,2200,20762,28740,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Administration,Administrative Office Assistant,False,False,,57845,79963,,61465,211,0,498,62174,4518,,2200,9805,16523,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,"Utility Service Rep, Field",False,False,,57845,79963,,12664,0,0,498,13162,979,,2200,10521,13700,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Operations,Water Facilities Worker (Temp),False,False,,0,41600,,11180,0,241,212,11633,781,,0,274,1055,2.0% @ 62,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Administration,Smgwa Intern,False,False,,0,46640,,7134,0,0,0,7134,0,,,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Board,True,False,,0,24000,,6300,0,0,0,6300,0,,0,10490,10490,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Board,True,False,,0,24000,,6200,0,0,0,6200,0,,0,18907,18907,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Board,True,False,,0,24000,,5200,0,0,0,5200,0,,0,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Board,True,False,,0,24000,,4200,0,0,0,4200,0,,0,27103,27103,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Board,True,False,,0,24000,,4000,0,0,0,4000,0,,0,1496,1496,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Junior Associate Board,False,False,,0,480,,560,0,0,0,560,0,,,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Community Committee Member,False,False,,0,480,,440,0,0,0,440,0,,,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Community Committee Member,False,False,,0,480,,440,0,0,0,440,0,,,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water
2020,Special District,Scotts Valley Water District,Board,Junior Associate Board,False,False,,0,480,,440,0,0,0,440,0,,,0,0,n/a,https://www.svwd.org/HR,,08/31/2021,Santa Cruz,Water Enterprise,False,County Water

