﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Lincoln Street,Non Certificated,Office Manager,False,False,,35120,58051,,39545,0,0,0,39545,6823,0,0,9600,16423,2% @ 55,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Certificated,Teacher,False,False,,0,0,,32566,0,0,367,32933,5462,0,0,0,5462,2% @ 55,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Lincoln Street School,Short Term Cert Teach Sal,False,False,,0,0,,0,0,0,675,675,110,0,0,0,110,2% @ 60,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Lincoln Street School,Elective Teacher,False,False,,0,0,,0,0,0,225,225,0,0,0,0,0,2% @ 62,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/03/2019,Tehama,,False,
2018,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/03/2019,Tehama,,False,

