﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,South El Monte,Administration,City Manager,False,False,,180000,180000,,199650,,,7200,206850,18754,7266,9750,21034,56804,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Com Development Director,False,False,,117900,143304,,153184,,12933,3105,169222,568,,,94,662,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Deputy City Manager,False,False,,123900,150600,,140523,,,4800,145323,8610,,10800,205,19615,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Public Works Director,False,False,,115308,140160,,125664,,,4800,130464,7794,,3600,8378,19772,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Clerk,City Clerk,False,False,,111104,111104,,118131,,,,118131,11292,4375,7800,22302,45769,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Supervisor,False,False,,61004,74162,,73389,,33231,5178,111798,386,,,905,1291,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Finance,Interim Accountant,False,False,,86436,105060,,86730,3096,,,89826,5678,,900,8105,14683,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Senior Executive Assistant,False,False,,62016,75372,,81709,,,4522,86231,8246,3196,4200,21730,37372,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Code Enforcement Sup,False,False,,61356,74556,,79951,1075,,3728,84754,8072,3128,,22364,33564,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Executive Assistant,False,False,,54384,66096,,73014,1597,,5288,79899,7368,2855,4200,8378,22801,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,54180,65868,,71868,238,,3623,75729,7200,2791,1200,17147,28338,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Finance,Grants Coordinator,False,False,,54564,66324,,72761,670,,1658,75089,7017,2719,1200,16107,27043,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Code Enforcement,False,False,,54180,65868,,70444,428,,,70872,6794,2633,,17147,26574,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker II,False,False,,50172,60996,,61982,1869,,6405,70256,7007,2716,1200,8395,19318,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Finance,Finance Director,False,False,,120000,145860,,62058,,,4800,66858,4227,,3600,5380,13207,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Department Clerk,False,False,,62016,75372,,66369,134,,,66503,6401,2481,,21730,30612,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Housing Program Coordinator,False,False,,64334,78250,,64809,51,,,64860,3176,,,,3176,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Supervisor,False,False,,61004,74162,,61974,2084,,,64058,,,,8395,8395,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker II,False,False,,50172,60996,,58240,1430,,3050,62720,6369,2471,,22364,31204,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Department Clerk,False,False,,46464,56460,,59599,,,3105,62704,6148,2383,1200,21344,31075,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Equipment Mechanic,False,False,,50448,61320,,61320,,,,61320,4086,,,8042,12128,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,56125,3527,,1533,61185,5460,2116,,22364,29940,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,54475,2642,,1278,58395,5459,2116,,22364,29939,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,50788,1180,,4601,56569,5801,2248,,16779,24828,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,53186,,,2812,55998,5617,2177,1200,22364,31358,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,54806,959,,,55765,5327,2065,,21344,28736,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,52283,3387,,,55670,5484,2124,,22364,29972,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,51120,4240,,,55360,5327,2065,,8395,15787,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,50874,1696,,,52570,5301,2055,,16716,24072,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,46055,3750,,,49805,3075,,,22364,25439,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,College Intern,False,False,,32552,39354,,46116,606,,,46722,1370,,,3005,4375,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Specialist,False,False,,33012,40128,,40698,2869,,,43567,2703,,,22364,25067,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Services Specialist,False,False,,33012,40128,,41853,882,,,42735,2592,,,1398,3990,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Public Safety Officer,False,False,,33942,41273,,40890,954,,,41844,2712,,,8395,11107,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Clerk,Deputy City Clerk,False,False,,56439,68605,,37229,163,,,37392,743,,,1756,2499,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Public Safety Officer,False,False,,34653,43056,,36233,93,,,36326,3730,,,,3730,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Public Safety Officer,False,False,,34653,43056,,35406,624,,,36030,3642,,,,3642,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Communications Coordinator,False,False,,51996,60324,,35793,,,,35793,540,,,2447,2987,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,30864,404,,,31268,1486,,,15859,17345,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,28585,,,,28585,,,,7308,7308,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,27103,,,,27103,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,23654,26899,,24673,,,,24673,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Van Driver- Class C,False,False,,22800,27373,,23296,,,,23296,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,22742,,,,22742,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,22697,,,,22697,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Services Supervisor,False,False,,63060,76656,,21648,,,,21648,1220,,,,1220,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,21513,,,,21513,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,18244,70,,,18314,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,17270,,,,17270,1782,,,8395,10177,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,16931,,,,16931,1748,,,16716,18464,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,16903,,,,16903,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,16873,,,,16873,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,16839,,,,16839,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Boxing Instructor,False,False,,38854,47008,,16618,,,,16618,1713,,,8042,9755,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,16437,,,,16437,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,16260,,,,16260,1679,,,,1679,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Public Safety Officer,False,False,,34653,43056,,16032,,,,16032,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,16002,,,,16002,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,College Intern,False,False,,32552,39354,,15770,,,,15770,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Development,Community Development Director,False,False,,117900,143304,,14421,,,800,15221,1148,,3600,2810,7558,2.0@60,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,14975,104,,,15079,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,14596,,,,14596,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,14387,,,,14387,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,14386,,,,14386,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,14309,,,,14309,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Clerk,False,False,,28350,34237,,13872,41,,,13913,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,13760,,,,13760,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,13698,,,,13698,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,12762,,,,12762,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,12715,,,,12715,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,12589,,,,12589,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12395,,,,12395,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,12284,,,,12284,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Finance,Accountant,False,False,,59160,71880,,11989,,,,11989,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,11769,,,,11769,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,11709,,,,11709,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,11700,,,,11700,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,11524,,,,11524,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Boxing Trainer,False,False,,22800,27373,,11417,,,,11417,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,11142,,,,11142,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,11055,,,,11055,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard Supervisor,False,False,,29245,35339,,11006,,,,11006,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10757,,,,10757,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10645,,,,10645,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10489,,,,10489,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10319,,,,10319,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,10229,,,,10229,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,9833,,,,9833,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,9457,,,,9457,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Council,City Council - Mayor,True,False,,9660,9660,,8211,,,650,8861,55,,,20688,20743,2.0@62,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Council,City Council,True,False,,9660,9660,,8211,,,650,8861,85,,,1812,1897,2.5@55,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Council,City Council,True,False,,9660,9660,,8861,,,,8861,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Council,City Council,True,False,,9660,9660,,8861,,,,8861,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,City Council,City Council,True,False,,9660,9660,,8861,,,,8861,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,8084,,,,8084,,,,8448,8448,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Personnel Analyst,False,False,,62220,75619,,7988,,,,7988,610,264,600,2097,3571,2.0@60,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,7903,,,,7903,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,7825,,,,7825,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7803,,,,7803,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7326,,,,7326,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Assistant Pool Manager,False,False,,29765,34882,,6939,,,,6939,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader- Aquatics,False,False,,22880,27373,,6926,,,,6926,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,6760,,,,6760,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,6750,,,,6750,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,6546,,,,6546,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Administration,Clerk,False,False,,28350,34237,,6544,,,,6544,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,5987,,,,5987,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,5793,,,,5793,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,5671,,,,5671,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Water Safety Instructor,False,False,,27123,32739,,5246,,,,5246,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,4905,,,,4905,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Lifeguard,False,False,,24648,29744,,4903,,,,4903,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader- Aquatics,False,False,,22880,27373,,4469,,,,4469,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Lifeguard,False,False,,24648,29744,,4402,,,,4402,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,4383,,,,4383,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,4110,,,,4110,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,3981,,,,3981,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,
2018,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,3715,,,,3715,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,21293,06/25/2019,Los Angeles,,False,