﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director,False,False,,,,,199379,,,,199379,14125,12072,10344,1924,38465,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Chief Financial Officer,False,False,,108411,140934,,143621,,,,143621,11543,9866,,886,22295,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Director Of Fleet & Facilities,False,False,,98215,127679,,109595,,,,109595,8807,7525,,875,17207,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Grants Administrator,False,False,,80609,104792,,92294,,,,92294,7560,6461,,1376,15397,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Procurement & Contracts,False,False,,80609,104792,,91170,,,,91170,7190,6144,,1519,14853,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Executive Services,Chief Operating Officer,False,False,,138775,180407,,88849,,,,88849,5411,5214,,1391,12016,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Executive Services,Graphic Designer,False,False,,62972,81863,,82528,,,,82528,6346,5421,,915,12682,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Executive Services,Clerk Of The Board,False,False,,69509,90362,,81448,,,,81448,6430,5493,,787,12710,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Hr & Benefits Coordinator,False,False,,62972,81863,,79872,432,,,80304,6541,5591,,92,12224,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Superintendent,False,False,,71247,92621,,79176,,,,79176,6362,5437,,886,12685,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Supervisor,False,False,,59938,77919,,71469,,,,71469,5853,5003,,752,11608,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Accounting I,False,False,,52976,68869,,66592,954,,,67546,5457,4662,,1267,11386,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,59938,77919,,66199,,,,66199,5120,4545,,1286,10951,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Tech II,False,False,,47994,62392,,59080,1574,,,60654,3779,,,696,4475,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Community Outreach Specialist,False,False,,54301,70591,,58981,,,,58981,3773,,,785,4558,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Supervisor,False,False,,54301,70591,,57666,,,,57666,4634,3960,,447,9041,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Tech II,False,False,,44567,57937,,54173,,,,54173,4353,3721,,433,8507,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Executive Services,Innovation Coordinator,False,False,,69509,90362,,53098,,,,53098,3425,,,404,3829,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Record Management Tech.,False,False,,49194,63952,,50647,182,,,50829,3240,,,383,3623,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Fleet & Facilities Admin Tech,False,False,,40375,52488,,48777,604,,,49381,3904,3334,,1214,8452,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Tech I,False,False,,36578,47552,,48058,679,,,48737,3862,3300,,816,7978,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,36578,47552,,47335,218,,,47553,3804,3250,,1417,8471,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Accounting II,False,False,,64546,83910,,46979,,,,46979,3045,,,741,3786,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Account Tech,False,False,,43480,56524,,43554,95,,,43649,3571,3049,,496,7116,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Finance,Account Tech,False,False,,43480,56524,,39862,,,,39862,3267,2790,,154,6211,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,36578,47552,,38726,215,,,38941,2371,,,553,2924,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,36578,47552,,37469,393,,,37862,2328,,,596,2924,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,35578,47552,,36985,651,,,37636,2366,,,878,3244,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,36578,47552,,35749,105,,,35854,2924,2502,,541,5967,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Worker,False,False,,30772,40003,,33259,,,,33259,2328,2713,,740,5781,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,35578,47552,,27884,426,,,28310,1784,,,0,1784,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24640,32032,,26112,500,,,26612,2098,1793,,582,4473,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24640,32032,,22344,351,,,22695,1432,,,81,1513,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,32032,,21134,,,,21134,1691,1445,,86,3222,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,32032,,20563,314,,,20877,1684,1439,,12,3135,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,36578,47552,,16834,212,,,17046,1094,,,0,1094,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Tech I,False,False,,36578,47552,,12383,106,,,12489,784,,,409,1193,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Maintenance,Field Services Tech I,False,False,,36578,47552,,12119,106,,,12225,1002,837,,606,2445,2%@55,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Customer Services,Customer Services Rep. I,False,False,,35578,47552,,927,206,,,1133,61,,,0,61,2%@62,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,09/19/2017,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

