﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fresno County Transportation Authority,Fresno County Transportation Authority,Executive Director,False,False,,,,,195257,,,6600,201857,,,29240,28448,57688,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Fresno County Transportation Authority,Program Manager,False,False,,,,,155626,,,600,156226,,,,26797,26797,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Fresno County Transportation Authority,Contracts Administrator,False,False,,,,,88240,,,,88240,,,13197,17171,30368,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,525,,,,525,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies
2022,Special District,Fresno County Transportation Authority,Board Member,Board Member,False,False,,,,,450,,,,450,,,,,0,,www.MeasureC.com,,08/29/2023,Fresno,Transportation,False,Transportation Planning Agencies

