﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Weaverville Fire Protection District,Administration,Fire Chief/Marshal,False,False,,36500,65000,,64858,,,13578,78436,,,,11495,11495,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Administration,Administrative Officer,False,False,,24960,41600,,38807,,,,38807,,,,11495,11495,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,30534,30534,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,17598,17598,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,13029,13029,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,10114,10114,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,9952,9952,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,6757,6757,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,6627,6627,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,3696,3696,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,2953,2953,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,2426,2426,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,1429,1429,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,1028,1028,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,831,831,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,629,629,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,False,False,,,,,,,,208,208,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection
2020,Special District,Weaverville Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.wfdca.org,,08/31/2021,Trinity,Fire Protection,False,Fire Protection

