﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Apple Valley Foothill County Water District,Office,Clerical,,,,30000,30000,30000,,,,,30000,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Office,Clerical I,,,,10800,10800,10800,,,,,10800,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance,,,,4800,4800,4800,,,,,4800,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Maintenance,Maintenance I,,,,4025,4025,4025,,,,,4025,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,540,,,,,540,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,540,,,,,540,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,540,,,,,540,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,540,,,,,540,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water
2009,Special District,Apple Valley Foothill County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Water Enterprise,,County Water

