﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Biola Community Services District,Administration,Customer Service,False,False,Field Assistant,,,,48870,0,0,0,48870,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Administration,Field Assistant,False,False,Facility Assistant,,,,26345,0,0,0,26345,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Administration,General Manager,False,False,,,,,15750,0,0,0,15750,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,,,,2400,0,0,0,2400,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Governing Officer,Director,True,False,,3000,3000,,0,0,0,1900,1900,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,3000,3000,,0,0,0,1800,1800,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Governing Officer,President,True,False,,3000,3000,,0,0,0,1700,1700,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Governing Officer,Director,True,False,,3000,3000,,0,0,0,1600,1600,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2020,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,3000,3000,,0,0,0,1600,1600,0,0,0,0,0,0,,,08/31/2021,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

