﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Executive Director/Principal,False,False,,,,,138457,,,,138457,,,15892,20334,36226,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Academy Programs Director,False,False,,,,,99695,,,,99695,,,11425,10461,21886,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Director Of Finance,False,False,,,,,93374,,,,93374,,,4669,10783,15452,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,2Nd Grade/Dual Language Spanish,False,False,,,,,84809,,,,84809,,,,11713,11713,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,83544,,,,83544,,,9578,6204,15782,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kindergarten/Dual Language Spanish,False,False,,,,,82487,,,,82487,,,,6552,6552,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,5Th Grade,False,False,,,,,81527,,,,81527,,,9360,9765,19125,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Assistant Principal,False,False,,,,,80845,,,,80845,,,9287,6785,16072,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,School Counselor,False,False,,,,,80075,,,,80075,,,9181,14038,23219,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,5Th Grade,False,False,,,,,78597,,,,78597,,,9031,19715,28746,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Teacher,False,False,,,,,75717,,,,75717,,,8683,13963,22646,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Data Coordinator And Dl Coaching,False,False,,,,,70813,,,,70813,,,8128,377,8505,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Director Of Extended Day,False,False,,,,,69752,,,,69752,,,2752,15529,18281,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,8Th Grade Humanities,False,False,,,,,69150,,,,69150,,,7943,364,8307,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,K-3 Instructional Coach,False,False,,,,,66566,,,,66566,,,7636,13954,21590,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Finance Specialist,False,False,,,,,66513,,,,66513,,,3201,7668,10869,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kindergarten,False,False,,,,,64461,,,,64461,,,7446,10773,18219,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Dance K-8Th,False,False,,,,,64257,,,,64257,,,7378,6507,13885,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,1St Grade/Dual Language English,False,False,,,,,63354,,,,63354,,,7261,5797,13058,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,1St Grade/Dual Language Spanish,False,False,,,,,63050,,,,63050,,,,345,345,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Office Manager,False,False,,,,,62827,,,,62827,,,2976,22559,25535,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Physical Education  K-8,False,False,,,,,62266,,,,62266,,,7134,342,7476,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,61957,,,,61957,,,,337,337,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Head Custodian,False,False,,,,,54292,6284,,,60576,,,2651,11131,13782,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,2Nd Grade/Dual Language English,False,False,,,,,60353,,,,60353,,,6947,8253,15200,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Data Manager,False,False,,,,,59736,,,,59736,,,,18545,18545,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kindergarten/Dual Language English,False,False,,,,,58862,,,,58862,,,6804,5748,12552,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,58510,,,,58510,,,6703,5501,12204,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,1St Grade,False,False,,,,,56320,,,,56320,,,6481,5742,12223,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade,False,False,,,,,55623,,,,55623,,,6390,8135,14525,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,2Nd Grade,False,False,,,,,55092,,,,55092,,,6335,8676,15011,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,1St Grade,False,False,,,,,54809,,,,54809,,,6287,6162,12449,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Assistant To Executive Director/Principal,False,False,,,,,50983,,,,50983,,,,7254,7254,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Ust,False,False,,,,,50507,,,,50507,,,,277,277,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Assistant Principal,False,False,,,,,50462,,,,50462,,,5415,4520,9935,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade/Dual Language Spanish,False,False,,,,,49978,,,,49978,,,5363,12938,18301,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Education Specialist Intern,False,False,,,,,47666,,,,47666,,,,6684,6684,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade,False,False,,,,,46015,,,,46015,,,4937,5784,10721,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade,False,False,,,,,45554,,,,45554,,,5276,5931,11207,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Food Services Manager,False,False,,,,,45067,,,,45067,,,,6275,6275,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Payroll/Hr Officer,False,False,,,,,41513,,,,41513,,,1826,6428,8254,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,39276,,,,39276,,,4671,337,5008,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,37593,,,,37593,,,3676,3206,6882,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,2Nd Grade,False,False,,,,,37472,,,,37472,,,4578,2659,7237,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,6Th Grade  Humanities,False,False,,,,,36633,,,,36633,,,3931,3344,7275,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Ell/Dual Language Coordinator,False,False,,,,,36104,,,,36104,,,3874,5483,9357,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,6Th Grade  Math & Science,False,False,,,,,35022,,,,35022,,,3758,3161,6919,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kindergarten,False,False,,,,,34624,,,,34624,,,3715,4227,7942,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Art  K-8,False,False,,,,,34491,,,,34491,,,3701,5902,9603,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Music K-8,False,False,,,,,34467,,,,34467,,,3698,4601,8299,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Food Service Assistant,False,False,,,,,32821,418,,,33239,,,,5124,5124,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade/Dual Language English,False,False,,,,,32479,,,,32479,,,3485,5323,8808,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,5Th Grade,False,False,,,,,31872,,,,31872,,,4009,2379,6388,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,School Aide,False,False,,,,,31351,154,,,31505,,,,5107,5107,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti/Cep Coordinator,False,False,,,,,31479,,,,31479,,,3378,3030,6408,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Media Art Teacher,False,False,,,,,31448,,,,31448,,,3374,5083,8457,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Teacher,False,False,,,,,31386,,,,31386,,,3368,145,3513,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade,False,False,,,,,31372,,,,31372,,,,73,73,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Student Supervisor,False,False,,,,,29868,131,,,29999,,,,5727,5727,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Food Service Assistant,False,False,,,,,28195,199,,,28394,,,,153,153,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Office Assistant/Sped Assistant,False,False,,,,,27606,,,,27606,,,,8825,8825,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Associate/Data Assessment,False,False,,,,,25522,,,,25522,,,,3665,3665,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,23842,135,,,23977,,,,5751,5751,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,8Th Grade  Math & Science,False,False,,,,,22882,,,,22882,,,2879,1434,4313,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,22604,,,,22604,,,2844,1352,4196,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,5Th Grade,False,False,,,,,22112,,,,22112,,,2782,1401,4183,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Music K-8,False,False,,,,,21127,,,,21127,,,2658,1728,4386,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Media Arts And Library Coordinator,False,False,,,,,20569,,,,20569,,,,1774,1774,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,7Th Grade Humanities,False,False,,,,,20316,,,,20316,,,2556,1428,3984,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,4Th Grade,False,False,,,,,19764,,,,19764,,,2486,1488,3974,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kindergarten,False,False,,,,,18771,748,,,19519,,,,7150,7150,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Ell/Dual Language Coordinator,False,False,,,,,19283,,,,19283,,,2426,0,2426,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade,False,False,,,,,19036,,,,19036,,,2395,2893,5288,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Replacement Substitute,False,False,,,,,18954,,,,18954,,,,109,109,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti/Cep Coordinator,False,False,,,,,18895,,,,18895,,,,1396,1396,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,8Th Grade Humanities,False,False,,,,,18627,,,,18627,,,2343,0,2343,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Lunch Aide,False,False,,,,,18171,263,,,18434,,,,6235,6235,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,3Rd Grade/Dual Language Spanish,False,False,,,,,17753,,,,17753,,,2234,0,2234,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Payroll/Hr Officer,False,False,,,,,17535,,,,17535,,,808,2498,3306,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Deputy Director Of Extended Day,False,False,,,,,15923,,,,15923,,,,4330,4330,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,School Health Aide,False,False,,,,,14286,,,,14286,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Parent Liaison,False,False,,,,,14250,,,,14250,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,12874,1214,,,14088,,,,173,173,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Lunch Aide,False,False,,,,,13548,,,,13548,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,12454,11,,,12465,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,12154,114,,,12268,,,,2267,2267,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,12148,,,,12148,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Office Assistant,False,False,,,,,11673,,,,11673,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,11004,205,,,11209,,,,2072,2072,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Recreation Coordinator,False,False,,,,,10827,24,,,10851,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,10421,200,,,10621,,,,1329,1329,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Para Professional,False,False,,,,,10243,,,,10243,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,9941,137,,,10078,,,,7212,7212,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Art  K-8,False,False,,,,,9091,,,,9091,,,1144,0,1144,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Education Specialist Intern,False,False,,,,,9000,,,,9000,,,,1436,1436,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Business Office/Data Assistant,False,False,,,,,8891,6,,,8897,,,,1714,1714,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Ust,False,False,,,,,8785,,,,8785,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Para Professional,False,False,,,,,7625,,,,7625,,,,34,34,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,7523,50,,,7573,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,6935,,,,6935,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,6800,,,,6800,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Lunch Aide,False,False,,,,,6716,,,,6716,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,6466,,,,6466,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Rti Tutor,False,False,,,,,6266,85,,,6351,,,,173,173,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Office Assistant,False,False,,,,,6037,,,,6037,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,5820,,,,5820,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,5810,,,,5810,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,5777,,,,5777,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Lunch Aide,False,False,,,,,5706,,,,5706,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,5229,,,,5229,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,5023,,,,5023,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Lunch Aide,False,False,,,,,4939,,,,4939,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Communications Coordinator,False,False,,,,,4737,,,,4737,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Sped Coordinator,False,False,,,,,4725,,,,4725,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,8Th Grade Humanities,False,False,,,,,4071,,,,4071,,,437,918,1355,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,4060,,,,4060,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,3960,,,,3960,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,3935,,,,3935,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,3633,53,,,3686,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,3456,,,,3456,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,3128,,,,3128,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,3049,,,,3049,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,2610,,,,2610,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,After School Tutor,False,False,,,,,2279,,,,2279,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Kinder Aide,False,False,,,,,2145,,,,2145,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,2040,,,,2040,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Para Professional,False,False,,,,,1973,,,,1973,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,
2016,K-12 Education,Thomas Edison Charter Academy,Edison Charter Academy,Resident Substitute Teacher,False,False,,,,,1740,,,,1740,,,,0,0,,www.teca-sf.org,,11/08/2017,San Francisco,,,