﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,West Basin Municipal Water District,Executive,General Manager,False,False,,,261193,,265910,,12173,8676,286759,34967,17673,,29840,82480,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Assistant General Manager,False,False,,160838,221153,,189147,,,334,189481,28212,14489,,34888,77589,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Manager,False,False,,127325,175071,,173078,,,2686,175764,25430,12996,,19658,58084,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Associate General Manager,False,False,,137638,189252,,175373,,,317,175690,26043,13539,,26047,65629,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Chief Financial Officer,False,False,,137638,189252,,172024,,,437,172461,25659,13178,,31185,70022,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Operations Manager,False,False,,137638,189252,,162439,,,180,162619,23933,12310,,18874,55117,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Technical Resources Manager,False,False,,137638,189252,,160656,,,138,160794,7828,,,30351,38179,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Senior Water Resources Engineer,False,False,,108168,148731,,133243,,,730,133973,19721,10111,,25239,55071,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Budget & Finance Officer,False,False,,100154,137712,,131898,,,534,132432,19673,10104,,27356,57133,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Customer Development,Recycled Water Manager,False,False,,116810,160614,,126874,,,1055,127929,19131,9834,,30146,59111,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Regulatory Compliance,Regulatory Compliance Supervisor,False,False,,100154,137712,,124254,,,443,124697,18407,9425,,8631,36463,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Government Affairs Program Manager,False,False,,92704,127468,,124320,,,328,124648,18364,9433,,36152,63949,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Human Resources,Human Resources Manager,False,False,,108168,148731,,118706,,,393,119099,17706,9094,,25276,52076,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Operations Engineer,False,False,,92704,127468,,114115,,,120,114235,17048,8762,,9291,35101,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Engineering Supervisor,False,False,,116810,160614,,112629,,,108,112737,16505,8554,,23575,48634,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Senior Water Efficiency Specialist,False,False,,92704,127468,,106999,,,379,107378,15839,8140,,18840,42819,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,"Water Resources Engineer II, Pe",False,False,,92704,127468,,105778,,,424,106202,15754,8076,,24152,47982,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Information Technology Officer,False,False,,100154,137712,,104203,,,218,104421,15542,7982,,8503,32027,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Procurement Officer,False,False,,85831,118018,,103301,,,516,103817,15408,7913,,9776,33097,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,"Water Resources Engineer II, Pe",False,False,,92704,127468,,99910,,,120,100030,14502,7391,,8631,30524,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Regulatory Compliance,Environmental Quality Specialist,False,False,,85831,118018,,98833,,,899,99732,14696,7531,,9951,32178,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist II,False,False,,73582,101175,,97793,,,490,98283,14481,7425,,31160,53066,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Regulatory Compliance,Environmental Quality Specialist,False,False,,85831,118018,,88222,,,548,88770,13349,6877,,26895,47121,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Customer Development,Recycled Water Program Specialist,False,False,,79470,109272,,88206,,,333,88539,13360,6885,,25736,45981,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Senior Water Resources Planner,False,False,,92704,127468,,87660,,,295,87955,13231,6684,,28619,48534,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Water Resources Engineer II,False,False,,79470,109272,,83796,,,72,83868,12738,6614,,24353,43705,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Operations Analyst,False,False,,79470,109272,,82502,,,138,82640,5522,,,28456,33978,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Senior Accountant,False,False,,73582,101175,,81672,,,328,82000,12182,6257,,25032,43471,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Executive Assistant & Deputy Board Secretary,False,False,,68125,93672,,78861,1684,,722,81267,11650,6048,,15867,33565,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Human Resources,Human Resources Analyst,False,False,,63257,86979,,76816,,,392,77208,11458,5885,,36136,53479,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Operation Analyst,False,False,,79470,109272,,74798,,,64,74862,4614,,,3970,8584,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Accountant II,False,False,,63257,86979,,69188,,,437,69625,10320,5300,,26430,42050,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Buyer,False,False,,54041,74307,,68398,,,171,68569,10202,5239,,24513,39954,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Office Assistant II,False,False,,46289,63648,,58792,6526,,599,65917,8696,4466,,12626,25788,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist I,False,False,,63257,86979,,60089,,,65,60154,3914,,,8631,12545,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Administrative & Board Service Manager,False,False,,79470,109272,,12719,,45098,187,58004,2533,1099,,5179,8811,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist I,False,False,,63257,86979,,53411,,3758,89,57258,3891,,,22593,26484,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist I,False,False,,63257,86979,,55969,,,78,56047,3741,,,22750,26491,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Accountant I,False,False,,54041,74307,,53644,623,,58,54325,4122,,,8021,12143,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Board Secretary,False,False,,85831,118018,,51577,,,60,51637,3029,,,11421,14450,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,51085,51085,31047,,,8768,39815,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,43404,43404,25372,,,8656,34028,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,37165,37165,20761,,,12462,33223,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,35717,35717,1865,,,13457,15322,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Executive,Board Of Directors,True,False,,,,,,,,35237,35237,1832,,,20889,22721,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Senior Administrative Assistant,False,False,,54041,74307,,32839,89,1955,44,34927,5243,2198,,5594,13035,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Part-Time Tour Guide,False,False,,,,,21940,45,,,21985,3775,1987,,,5762,3% @ 60,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Education Assistant,False,False,,,,,15917,,,,15917,34,,,,34,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Intern (Information Technology),False,False,,,,,13170,,,,13170,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Intern (Engineering),False,False,,,,,12662,,,,12662,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Public Information Specialist II,False,False,,73582,101175,,10173,,,6,10179,685,,,719,1404,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),False,False,,,,,8123,,,,8123,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Board Services,Office Assistant I,False,False,,42705,58719,,7696,216,,11,7923,311,,,2920,3231,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Water Resources Analyst,False,False,,63257,86979,,5267,,,3,5270,352,,,566,918,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Intern (Operations),False,False,,,,,5194,,,,5194,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Intern (Planning),False,False,,,,,4740,,,,4740,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Public Affairs,Intern (Public Affairs),False,False,,,,,3911,,,,3911,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Planning,Intern (Planning),False,False,,,,,3833,,,,3833,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Intern (Information Technology),False,False,,,,,3647,,,,3647,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Operations,Intern (Operations),False,False,,,,,3262,,,,3262,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Engineering,Water Resources Engineer I,False,False,,73582,101175,,2830,,,,2830,190,,,,190,2% @ 62,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water
2015,Special District,West Basin Municipal Water District,Finance,Intern (Information Technology),False,False,,,,,2016,,,,2016,,,,,0,,westbasin.org/about-us/human-resources/,,09/14/2016,Los Angeles,Water Enterprise,,Municipal Water

