﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Fire Chief,,,,117272,142536,132226,,,,,132226,,12971,,12278,25249,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,,,,91254,110919,102928,,,,,102928,,10097,,16208,26305,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,,,,91254,110919,102928,,,,,102928,,10097,,6513,16610,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,,,,91254,110919,100291,,,,,100291,,9838,,12278,22116,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,,,,52756,70698,59374,,,,,59374,,5709,1781,16208,23698,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,,,,52756,70698,58410,,,,,58410,,5704,1752,12278,19734,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,,,,46012,61660,54653,,,,,54653,,5228,1639,6513,13380,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,,,,46012,61660,51916,,,,,51916,,4975,1557,16208,22740,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,,,,41824,56049,49515,,,,,49515,,4174,1485,16208,21867,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,,,,41824,56049,49151,,,,,49151,,4241,1474,6513,12228,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Admin Aid II,,,,41478,55584,42781,,,,,42781,,3169,1283,12278,16730,2%@60,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain Part Time,,,,23,18174,26765,,,,,26765,,1655,1500,,3155,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain Part Time,,,,23,18174,24013,,,,,24013,,,1500,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain Part Time,,,,23,18174,22778,,,,,22778,,,1500,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain Part Time,,,,23,18174,21464,,,,,21464,,,1000,,1000,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,20887,,,,,20887,,,1000,,1000,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain Part Time,,,,23,18174,19929,,,,,19929,,,1000,,1000,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,18118,,,,,18118,,,550,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,16755,,,,,16755,,,550,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,16664,,,,,16664,,,550,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,15699,,,,,15699,,,1500,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,13372,,,,,13372,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,13265,,,,,13265,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,12927,,,,,12927,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Part Time,,,,20,15834,12769,,,,,12769,,,1000,,1000,3%@55,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,11122,,,,,11122,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,11080,,,,,11080,,,350,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,10583,,,,,10583,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,9708,,,,,9708,,,1500,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,9170,,,,,9170,,,550,,550,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,8637,,,,,8637,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,8370,,,,,8370,,,350,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,7055,,,,,7055,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,6953,,,,,6953,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,6791,,,,,6791,,,350,,350,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,6259,,,,,6259,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,5246,,,,,5246,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,3984,,,,,3984,,,250,,250,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatch Volunteer,,,,,,3916,,,,,3916,,,1500,,1500,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatch Volunteer,,,,,,3328,,,,,3328,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,3231,,,,,3231,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,2522,,,,,2522,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,1755,,,,,1755,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,1710,,,,,1710,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,1545,,,,,1545,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,1501,,,,,1501,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,1462,,,,,1462,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,1395,,,,,1395,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,1290,,,,,1290,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,1245,,,,,1245,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,1049,,,,,1049,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,840,,,,,840,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer Volunteer,,,,,,828,,,,,828,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,645,,,,,645,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,570,,,,,570,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Part Time,,,,16,12480,495,,,,,495,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Board Member,Commissioner,,,,,,460,,,,,460,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,315,,,,,315,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter Volunteer,,,,,,75,,,,,75,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mammoth Lakes Fire Protection District,Board Member,Commissioner,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection

