﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Columbine Elementary,Certificated,Principal/Superintendent,False,False,,,,,143337,,,2358,145695,,,24311,19023,43334,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,87408,,,10747,98155,,,16322,19023,35345,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,88108,,,9723,97831,,,16277,19023,35300,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,84285,,,8582,92867,,,15456,19023,34479,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,88108,,,4017,92125,,,15343,19023,34366,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,88108,,,3237,91345,,,15237,19023,34260,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,68654,,,6411,75065,,,12500,19023,31523,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,66875,,,3139,70014,,,11680,19023,30703,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,61619,,,1045,62664,,,10466,19023,29489,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Bus/Maintenance,False,False,,,,,50604,801,,2320,53725,,,9711,19023,28734,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Secretary,False,False,,,,,52200,,,850,53050,,,10018,19023,29041,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,43767,,,3472,47239,,,7683,9492,17175,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Cook,False,False,,,,,33416,365,,2060,35841,,,6480,19023,25503,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,32496,,,70,32566,,,5569,9531,15100,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,25673,,,471,26144,,,4264,,4264,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Custodian,False,False,,,,,17720,,,1093,18813,,,3525,,3525,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Aide,False,False,,,,,17210,,,646,17856,,,3347,,3347,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Clerk I,False,False,,,,,16550,,,418,16968,,,3178,,3178,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Aide,False,False,,,,,13768,,,329,14097,,,2640,,2640,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Aide,False,False,,,,,12612,,,1186,13798,,,2582,,2582,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Aide,False,False,,,,,10966,,,264,11230,,,2105,,2105,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,Teacher,False,False,,,,,,,,2895,2895,,,462,,462,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Student,Coach,False,False,,,,,,,,1500,1500,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,1430,,,,1430,,,217,,217,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,660,,,158,818,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,550,,,,550,,,92,,92,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,440,,,,440,,,74,,74,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,403,,,,403,,,66,,66,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,330,,,,330,,,54,,54,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,220,,,,220,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Cook,False,False,,,,,197,,,,197,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,110,,,,110,,,19,,19,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,110,,,,110,,,18,,18,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,110,,,,110,,,18,,18,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Certificated,"Teacher, Substitute",False,False,,,,,110,,,,110,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Classified,Aide / Clerk,False,False,,,,,109,,,,109,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,
2019,K-12 Education,Columbine Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,Tulare,,False,

