﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Saratoga,Community Development,Community Development Director,,,,139464,189467,,9625,0,232696,0,242321,1142,674,200,1682,3698,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,City Manager,,,,0,0,,198099,0,25882,2250,226231,24476,7122,2400,17910,51908,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Public Works Director,,,,139464,189467,,170731,0,25860,1650,198241,21096,6139,2400,17910,47545,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,Assistant City Manager,,,,139464,189467,,61524,0,120831,0,182355,7309,4313,1100,3215,15937,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Finance & Administrative Services Director,,,,139464,189467,,170215,0,0,1650,171865,21035,6102,2400,7716,37253,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Director,,,,139464,189467,,158629,0,0,1650,160279,19619,5568,2400,23720,51307,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,City Clerk,,,,95077,122658,,98577,0,41486,250,140313,12120,5398,0,17768,35286,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Human Resources,Human Resources Manager,,,,113110,153670,,137692,0,0,500,138192,17025,4929,0,20396,42350,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Senior Planner,,,,88941,120869,,130284,0,0,0,130284,16102,6455,0,20222,42779,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Public Works Manager Streets & Fleet,,,,86674,119407,,111493,1275,12081,400,125249,13138,6561,0,20396,40095,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Senior Civil Engineer,,,,100506,136552,,122989,0,1309,0,124298,15204,5941,0,23720,44865,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Building Official,,,,100506,136552,,114521,0,0,400,114921,14200,5349,0,7716,27265,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Associate Engineer,,,,86674,117760,,106055,0,8053,0,114108,13111,5123,0,7716,25950,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Public Works Manager - Parks,,,,86674,119704,,110469,0,0,217,110686,13138,6561,0,14544,34243,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Arborist,,,,88941,120869,,108838,0,0,25,108863,13455,5257,0,15219,33931,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Plan Check Engineer,,,,86674,117770,,104937,0,0,50,104987,12969,5045,0,7716,25730,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Maintenance Supervisor,,,,77168,104832,,94410,0,0,200,94610,11697,4561,0,20778,37036,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Senior Recreation Supervisor,,,,77168,104832,,94410,0,131,0,94541,11672,4561,0,20396,36629,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Building Inspector,,,,75608,102690,,92497,0,0,225,92722,11461,4469,0,15353,31283,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Building Inspector,,,,75608,102690,,91355,0,0,250,91605,11325,4389,0,23720,39434,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Lead worker,,,,64314,88795,,80479,3399,4615,400,88893,9716,4850,0,20396,34962,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Planner II,,,,72821,98904,,88772,0,0,0,88772,10976,4282,0,7716,22974,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Code Compliance Specialist,,,,60382,82035,,48120,17651,22634,0,88405,5822,3368,0,10235,19425,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,IT Services,IT Administrator,,,,76981,104582,,87515,0,0,0,87515,10830,4180,0,7716,22726,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Planner II,,,,82283,111800,,87235,0,0,0,87235,10804,4125,0,20396,35325,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Maintenance Lead worker,,,,64314,87381,,78691,1156,6218,200,86265,9754,3801,0,20396,33951,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Supervisor,,,,70450,95701,,86198,0,0,0,86198,10656,4164,0,9992,24812,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Specialist,,,,60133,83013,,79335,2575,3514,400,85824,9115,4553,0,20778,34446,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,City Clerk,,,,95077,122658,,84607,0,0,0,84607,10487,3944,0,7716,22147,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Lead worker,,,,64314,887952,,82443,1436,0,400,84279,9689,4826,0,20222,34737,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Accountant II,,,,75504,102586,,83142,0,0,0,83142,10279,4016,0,20222,34517,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker III,,,,58115,80246,,76427,2746,0,400,79573,8810,4400,0,18641,31851,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Administrative Analyst I,,,,70554,95846,,77716,0,0,1725,79441,9605,3753,0,0,13358,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker II,,,,51210,70720,,67898,6189,2536,400,77023,7762,3877,0,20396,32035,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Accounting Technician,,,,57554,78166,,73926,0,0,0,73926,9139,3571,0,15647,28357,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Office Specialist III,,,,54080,80246,,66159,3980,2243,0,72382,8179,3196,0,20778,32153,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Specialist,,,,60133,83013,,56490,1730,12092,650,70962,6899,3954,0,12653,23506,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Accounting Technician,,,,57554,78166,,70402,0,0,0,70402,8704,3401,0,23720,35825,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker II,,,,51210,70720,,65613,3725,0,400,69738,7581,3770,0,20396,31747,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker II,,,,51210,70720,,68016,1194,0,450,69660,7762,3877,0,20396,32035,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Worker II,,,,51210,70720,,68018,510,0,450,68978,7762,3877,0,20396,32035,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Worker II,,,,51210,70720,,65442,2332,0,400,68174,7762,3877,0,15353,26992,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker II,,,,51210,70720,,65539,601,0,400,66540,7884,3866,0,7716,19466,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Office Specialist III,,,,54080,73466,,66254,0,0,0,66254,8179,3196,0,7716,19091,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Worker II,,,,51210,70720,,64796,0,0,400,65196,7762,3877,0,7716,19355,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker II,,,,51210,70720,,62447,1037,0,600,64084,7213,3623,0,15353,26189,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Street Maintenance Worker I,,,,46467,64189,,59228,3765,0,400,63393,6850,3404,0,23720,33974,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Maintenance Worker II,,,,51210,69597,,61137,0,0,200,61337,7591,2920,0,20396,30907,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Account Clerk,,,,54080,73466,,58808,0,0,0,58808,7274,2825,0,15219,25318,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,Executive Assistant to City Manager,,,,61630,83762,,58560,0,0,0,58560,7268,2697,0,20222,30187,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Accounting Technician,,,,57554,78166,,58530,0,0,0,58530,2531,171,0,0,2702,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Office Specialist II,,,,46051,62546,,56345,0,0,50,56395,6966,2722,0,8525,18213,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Office Specialist II,,,,46051,62546,,55629,0,0,0,55629,6881,2672,0,20222,29775,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Maintenance Worker I,,,,46467,63149,,55282,0,0,225,55507,6868,2636,0,20396,29900,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,IT Services,IT Intern,,,,54080,65749,,51734,0,0,0,51734,6297,2511,0,0,8808,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Park Maintenance Worker I,,,,46467,64189,,47531,3421,0,400,51352,5897,2279,0,0,8176,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Office Specialist III,,,,54080,73466,,46964,0,0,25,46989,5793,2211,0,15167,23171,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,,45145,0,0,0,45145,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,,42827,0,0,0,42827,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Coordinator,,,,55557,75483,,41338,0,0,259,41597,5040,1969,0,6171,13180,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Public Works,Engineering Inspector,,,,93600,104000,,39490,0,0,0,39490,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Senior Accountant,,,,104000,114400,,39113,0,0,0,39113,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Human Resources,Office Specialist III,,,,54080,73466,,29962,0,0,0,29962,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Community Development Director,,,,139464,189467,,26683,0,0,474,27157,3438,0,300,1941,5679,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Account Clerk,,,,54080,73466,,24162,0,0,0,24162,2987,1196,0,0,4183,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Human Resources,Office Specialist III,,,,54080,73466,,19416,0,0,0,19416,2351,1359,0,0,3710,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Building Inspector,,,,75608,102690,,14800,0,0,0,14800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Attendant,,,,24960,31200,,10336,456,0,0,10792,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Finance,Senior Accountant,,,,104000,114400,,9980,0,0,0,9980,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Facility Attendant,,,,24960,31200,,7248,588,0,0,7836,894,365,0,0,1259,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Specialist,,,,20800,27040,,5954,0,0,0,5954,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Intern - Arborist,,,,24690,35360,,3712,0,0,0,3712,477,72,0,0,549,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Council,Council Member,,,,3000,3000,,3000,0,0,0,3000,371,210,0,0,581,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Council,Council Member,,,,3000,3000,,3000,0,0,0,3000,371,210,0,0,581,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Council,Council Member,,,,3000,3000,,3000,0,0,0,3000,371,210,0,0,581,2% @55,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Council,Council Member,,,,3000,3000,,3000,0,0,0,3000,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Community Development,Intern - Arborist,,,,24690,35360,,2966,0,0,0,2966,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,1350,0,0,0,1350,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Commissions,Planning Commissioner,,,,1800,1800,,450,0,0,0,450,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,City Manager Office,Security,,,,0,0,,200,0,0,0,200,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,,190,4,0,0,194,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,,176,0,0,0,176,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,,156,0,0,0,156,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,,156,0,0,0,156,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Recreation,Recreation Leader,,,,16640,22880,,113,0,0,0,113,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,
2011,City,Saratoga,Council,Council Member,,,,3000,3000,,0,0,0,0,0,0,0,0,0,0,,https://www.saratoga.ca.us/174/Human-Resources,30316,04/18/2016,Santa Clara,,,

