﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,San Diego Virtual,Administrator,Certificated,False,False,,40000,150000,,132100,,,,132100,,9592,,15750,25342,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,57673,,,,57673,,4614,,694,5308,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,57224,,,,57224,,4800,,12706,17506,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,51273,,,,51273,,4102,,2247,6349,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,35700,,,,35700,,1824,,4458,6282,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,27273,,,,27273,,2182,,2210,4392,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,16000,,,,16000,,1280,,,1280,too many to list,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Board Member,Board Member,False,False,,1000,2750,,2750,,,,2750,,,,,0,,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Board Member,Board Member,False,False,,1000,2750,,2750,,,,2750,,,,,0,,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Teacher,Certificated,False,False,,40000,60000,,2100,,,,2100,,,,,0,,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Board Member,Board Member,False,False,,1000,2750,,1250,,,,1250,,,,,0,,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,
2013,K-12 Education,San Diego Virtual,Board Member,Board Member,False,False,,1000,2750,,1000,,,,1000,,,,,0,,www.sandiegovirtualschool.com,,10/01/2014,San Diego,,,

