﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stone Corral Irrigation District,District Admin,Treasurer-Tax Collector,False,False,,,,,56550,611,,,57161,,,2262,9386,11648,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,District Admin,District Manager,False,False,,,,,51472,,,,51472,,,3675,9386,13061,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,District Admin,Water Operations,False,False,,,,,45498,280,,,45778,,,1820,9386,11206,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,District Admin,Water Operations,False,False,,,,,44939,,,,44939,,,1797,9386,11183,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,600,600,,,,9386,9386,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,550,550,,,,9386,9386,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,550,550,,,,9386,9386,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,450,450,,,,9386,9386,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Board Member,True,False,,,,,,,,50,50,,,,4856,4856,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stonecorralid.org/,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

