﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,83200,163322,,133310,10123,,3568,147001,,,3851,96,3947,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,143071,0,,3929,147000,,,5173,29132,34305,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,Management,False,False,,,,,110877,0,,36123,147000,,,4844,27659,32503,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Accounting,Cfo,False,False,,,,,132726,0,,14274,147000,,,6236,21151,27387,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Management,False,False,,,,,136445,,,10555,147000,,,6260,17758,24018,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Respiratory,Management,False,False,,,,,144274,0,,2726,147000,,,0,17100,17100,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,140409,0,,6591,147000,,,0,14320,14320,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Dental Clinic,Dentist,False,False,,175185,260000,,142000,0,,5000,147000,,,5337,8870,14207,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,It,Management,False,False,,,,,143543,0,,3457,147000,,,0,10622,10622,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,72251,71371,,3378,147000,,,0,7207,7207,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Admin,Ceo,False,False,,,,,140762,0,,6238,147000,,,0,6732,6732,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,129957,4729,,12314,147000,,,3526,665,4191,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Nursing Admin,Management,False,False,,,,,141171,0,,3278,144449,,,0,96,96,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,136089,0,,7534,143623,,,4385,10838,15223,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Management,False,False,,,,,136421,0,,1152,137573,,,202,6005,6207,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Management,False,False,,,,,131570,0,,4688,136258,,,4094,21118,25212,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,124485,916,,4625,130026,,,3901,96,3997,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,83200,163322,,124558,1654,,3257,129469,,,4000,7173,11173,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,110119,5017,,13650,128786,,,3849,96,3945,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,120733,0,,4761,125494,,,3978,27513,31491,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Tech,False,False,,41600,138923,,117263,195,,7319,124777,,,3559,7128,10687,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Management,False,False,,,,,117106,,,6654,123760,,,2838,10622,13460,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,83200,163322,,117642,639,,2419,120700,,,0,27452,27452,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Dietary,Management,False,False,,,,,117461,0,,2738,120199,,,3600,21119,24719,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,111421,945,,7597,119963,,,3624,21119,24743,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Tech,False,False,,41600,138923,,115980,0,,3152,119132,,,3663,11004,14667,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,114762,0,,2784,117546,,,3638,24670,28308,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,74880,125840,,63691,0,,51901,115592,,,0,3605,3605,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Employee Hlth,Lvn,False,False,,66560,112320,,107464,4940,,2727,115131,,,962,96,1058,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Management,False,False,,,,,98810,0,,16108,114918,,,3613,21119,24732,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,105451,0,,4896,110347,,,0,11141,11141,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,100561,0,,8276,108837,,,0,27207,27207,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Occupational Therapy,Tech,False,False,,87402,128357,,103953,586,,4011,108550,,,3261,0,3261,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,94454,642,,11250,106346,,,3366,22435,25801,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Rn,False,False,,83200,163322,,101857,0,,3255,105112,,,0,4965,4965,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Tech,False,False,,41600,138923,,97004,87,,7121,104212,,,3183,7161,10344,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,74880,125840,,90107,1291,,12447,103845,,,2850,10543,13393,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,91152,4610,,4473,100235,,,3090,10722,13812,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Management,False,False,,,,,93121,0,,5535,98656,,,2960,96,3056,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,95873,0,,2736,98609,,,0,28680,28680,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,74880,125840,,84667,0,,11859,96526,,,2519,10622,13141,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,74880,125840,,79220,1319,,14210,94749,,,1272,10622,11894,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Human Resources,Management,False,False,,,,,90764,0,,0,90764,,,2060,499,2559,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,81682,,83208,845,,5468,89521,,,2851,21151,24002,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,84670,0,,4634,89304,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,84814,0,,3886,88700,,,451,18779,19230,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,82251,1728,,4408,88387,,,2647,11151,13798,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,85947,0,,2256,88203,,,2698,6606,9304,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,46765,38600,,2219,87584,,,2302,11571,13873,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,83925,0,,2263,86188,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Dental Clinic,Hygienest,False,False,,188655,254684,,82192,0,,3751,85943,,,2631,6606,9237,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Patient Acct,Rev Specialist,False,False,,66875,90282,,81649,0,,3387,85036,,,2483,21118,23601,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,80754,0,,4132,84886,,,1866,15677,17543,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Housekeeping,Supervisor,False,False,,43950,87360,,63481,19520,,1725,84726,,,0,21151,21151,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,73800,4747,,3188,81735,,,0,29132,29132,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Health Information,Management,False,False,,,,,78478,0,,1921,80399,,,2469,7207,9676,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,59009,18879,,2104,79992,,,2424,0,2424,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,37440,112750,,74914,2623,,2177,79714,,,2542,18779,21321,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,77386,0,,593,77979,,,0,9524,9524,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,77460,0,,128,77588,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Patient Acct,Supervisor,False,False,,59108,79796,,75810,0,,1765,77575,,,2299,18779,21078,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,72752,418,,2850,76020,,,2281,0,2281,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Tech,False,False,,41600,138923,,70902,184,,3818,74904,,,2273,857,3130,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,71938,0,,2846,74784,,,2236,7207,9443,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,66560,112320,,68449,616,,5563,74628,,,0,10622,10622,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,66560,112320,,70314,0,,2412,72726,,,2182,0,2182,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,60305,0,,12387,72692,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Lvn,False,False,,66560,112320,,64055,4403,,3930,72388,,,0,96,96,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,37440,112750,,71731,0,,0,71731,,,1792,13828,15620,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Admin,Clerical,False,False,,37440,87360,,60460,7227,,3081,70768,,,2297,22284,24581,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Admin,Clerical,False,False,,37440,87360,,68151,0,,2598,70749,,,0,27659,27659,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,62781,0,,7526,70307,,,0,80,80,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ed,Rn,False,False,,83200,163322,,61898,972,,7275,70145,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,81682,,63512,463,,4881,68856,,,2264,26479,28743,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,66560,112320,,65758,0,,2915,68673,,,0,18779,18779,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Physical Therapy,Tech,False,False,,41600,138923,,64949,0,,3573,68522,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Med/Surg,Lvn,False,False,,66560,112320,,64632,0,,3341,67973,,,2126,11494,13620,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,63805,668,,2600,67073,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,60579,0,,6261,66840,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,65117,71,,1370,66558,,,1682,8140,9822,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Nursing Admin,Clerical,False,False,,37440,87360,,55047,6352,,4488,65887,,,2125,18779,20904,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Patient Acct,Clerical,False,False,,37440,87360,,59590,4843,,1396,65829,,,1918,7207,9125,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,81682,,61003,1661,,2946,65610,,,0,18779,18779,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,83200,163322,,61613,0,,3981,65594,,,0,62,62,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,61581,359,,3498,65438,,,2155,29132,31287,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,66560,112320,,62956,338,,1925,65219,,,2071,14320,16391,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Pa/Fnp,False,False,,85606,203507,,64543,0,,600,65143,,,1665,7043,8708,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,62054,35,,2138,64227,,,0,22275,22275,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,46578,14984,,1181,62743,,,1119,22435,23554,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,41925,18239,,1790,61954,,,1916,7207,9123,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,74880,125840,,51821,282,,8533,60636,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,56235,821,,2983,60039,,,0,11189,11189,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Medical Clinic,Tech,False,False,,45760,56305,,55253,3089,,1381,59723,,,0,7635,7635,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,56551,1146,,1860,59557,,,0,0,0,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,45000,12445,,1544,58989,,,1783,96,1879,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,55586,222,,2656,58464,,,0,1276,1276,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,37440,58240,,37594,19637,,1176,58407,,,1905,5749,7654,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Patient Acct,Clerical,False,False,,37440,87360,,56577,74,,1599,58250,,,1906,20270,22176,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,51158,3239,,3534,57931,,,0,29132,29132,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,81682,,53557,755,,3148,57460,,,0,10622,10622,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,47330,81682,,53577,889,,2679,57145,,,1714,96,1810,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Clerical,False,False,,37440,87360,,53153,1893,,1754,56800,,,1360,475,1835,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aides,False,False,,37440,71760,,48513,506,,6065,55084,,,1435,8383,9818,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Dental Clinic,Supervisor,False,False,,49726,79796,,52034,0,,2783,54817,,,0,18779,18779,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Eastern Plumas Health Care District,Respiratory,Tech,False,False,,91686,109054,,51409,0,,3363,54772,,,897,745,1642,,www.ephc.org,,08/29/2023,Plumas,Hospital Enterprise,False,Hospital and Healthcare