﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Thornton Fire Protection District,Fire Dist,Fire Fighter,False,False,,,,,105231,,,,105231,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Fire Dist,Chief,False,False,,,,,62989,,,,62989,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Fire Dist,Firefighters-Strike Team,False,False,,,,,,,,30854,30854,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Governing Board,Board Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Thornton Fire Protection District,Governing Board,Board Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection

