﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Belvedere-Tiburon Library Agency,Administration,Director,,,,146450,146450,150650,,,,,150650,,10252,,6600,16852,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Assistant Director,,,,89330,89330,89330,,,,,89330,,4466,,,4466,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Children's,Librarian,,,,86443,86443,86443,,,,,86443,,4322,,6600,10922,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Head of Reference,,,,86443,86443,86443,,,,,86443,,4322,,6600,10922,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Administration,Asst to the Director,,,,89330,89330,81703,,,,,81703,,3975,,2265,6240,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Technical Services,Technical Services Director,,,,74060,74060,76355,,,,,76355,,3703,,,3703,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Circulation Librarian,,,,72403,72403,75103,,,,,75103,,3620,,,3620,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Young Adults,Teen Librarian,,,,73483,73483,71988,,,,,71988,,3599,,6600,10199,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,57057,72247,59908,,,,,59908,,2974,,6600,9574,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Children's,Librarian,,,,81861,81861,56048,,,,,56048,,2716,,,2716,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Technical Services,Library Assistant,,,,46839,46839,46839,,,,,46839,,2342,,6600,8942,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Children's,Library Assistant,,,,66554,66554,38448,,,,,38448,,1922,,3498,5420,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,27983,46893,37372,,,,,37372,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,25828,,,,,25828,,1291,,,1291,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Technical Services,Library Assistant,,,,46839,46839,25568,,,,,25568,,1266,,3498,4764,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,12989,,,,,12989,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,12766,,,,,12766,,638,,,638,2@55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,12564,,,,,12564,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,11340,,,,,11340,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,8030,,,,,8030,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,4975,,,,,4975,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,3439,,,,,3439,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,3361,,,,,3361,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Substitute Librarian,,,,57057,72247,3284,,,,,3284,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Substitute Librarian,,,,57057,72247,2063,,,,,2063,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Substitute Librarian,,,,57057,72247,2038,,,,,2038,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,1645,,,,,1645,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,1492,,,,,1492,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Children's,Substitute Librarian,,,,57057,72247,1463,,,,,1463,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,1458,,,,,1458,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,1263,,,,,1263,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Reference,Substitute Librarian,,,,57057,72247,1126,,,,,1126,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,1065,,,,,1065,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,1045,,,,,1045,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,790,,,,,790,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,702,,,,,702,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,631,,,,,631,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,563,,,,,563,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,555,,,,,555,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,550,,,,,550,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,509,,,,,509,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,350,,,,,350,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,155,,,,,155,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,129,,,,,129,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,119,,,,,119,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant,,,,27983,46893,93,,,,,93,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Circulation,Page,,,,19500,23888,37,,,,,37,,,,,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Chair,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2009,Special District,Belvedere-Tiburon Library Agency,Board,Vice-Chair,,,,0,0,0,,,,,0,,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)

