﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lakeside Irrigation Water District,Administration,Treasurer,False,False,,53122,53122,,53122,,,,53122,,7968,,8835,16803,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Labor,Field Superintendent,False,False,,43510,43510,,43510,,,,43510,,6527,,16054,22581,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Labor,Field Superintendent,False,False,,43211,43211,,43211,,,,43211,,6482,,8835,15317,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Labor,Field Superintendent,False,False,,42481,42481,,42481,,,,42481,,6372,,13761,20133,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Administration,District Manager,False,False,,30110,30110,,30110,,,,30110,,4517,,3681,8198,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Administration,Secretary / Manager,False,False,,10833,10833,,10833,,,,10833,,1625,,3250,4875,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Board Member,Director,True,False,,0,,,0,,,,0,,0,,432,432,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Board Member,Director,True,False,,0,,,0,,,,0,,0,,432,432,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Board Member,Director,True,False,,0,,,0,,,,0,,0,,432,432,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Board Member,Director,True,False,,0,,,0,,,,0,,0,,432,432,,,,02/18/2015,Kings,Water Enterprise,,California Water
2013,Special District,Lakeside Irrigation Water District,Board Member,Director,True,False,,0,,,0,,,,0,,0,,432,432,,,,02/18/2015,Kings,Water Enterprise,,California Water

