﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Orland Cemetery District,Administration,Superintendent,,,,45000,60000,57431,,,,,57431,,,8072,,8072,7%,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Maintenance,Groundkeeper,,,,30000,45000,41045,,,,,41045,,,5826,,5826,7%,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Maintenance,Groundkeeper,,,,30000,45000,36615,,,,,36615,,,5198,,5198,7%,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Public Service,Public Service,,,,500,10000,9485,,,,,9485,,,,,0,,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Administration,Clerical,,,,100,750,135,,,,,135,,,,,0,,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery
2010,Special District,Orland Cemetery District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,0,03/29/2016,Glenn,Cemetery,,Cemetery

