﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lompoc Hospital District,Administration-Ccc,Chief Executive Officer,False,False,,276474,370490,,319022,0,32682,42253,393957,,,38112,0,38112,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Administration-Ccc,Chief Operations Officer,False,False,,177299,237598,,188016,1283,0,50251,239550,,,8963,10797,19760,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Registered Nurse,75358,100984,,170729,43864,2722,16552,233867,0,0,7288,13035,20323,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,Chief Nursing Officer,False,False,Per Diem Cna,166379,222955,,188415,0,10209,27357,225982,0,0,8592,5668,14260,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Accounting,Chief Financial Officer,False,False,,180024,241238,,211021,0,0,11784,222806,,,5762,9257,15018,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Clinical Informatics,Chief Information Officer,False,False,,169250,226803,,197047,0,8077,16948,222072,,,7712,10202,17915,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Pharmacy-Ccc,Director Pharmacy,False,False,Director Of Pharmacy,128336,180565,,161467,2374,0,19045,182885,0,0,7223,13035,20258,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Positron Emission Tomogra,Nuclear Medical Technologist,False,False,Ultrasound Technician,77064,103272,,87777,55257,4729,24483,172245,0,0,9797,10202,20000,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,Assistant Nurse Executive,False,False,,121742,163155,,140259,0,0,17032,157291,,,5866,0,5866,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ltfc Pharmacy-Ccc,Pharmacist,False,False,,109533,146786,,137109,4647,9977,4926,156659,,,4309,13035,17344,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Physical Therapy Ccc,Dir Rehabilitation Services,False,False,,102710,137654,,128505,3995,10747,4230,147476,,,5303,12809,18112,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,Director Of Nursing/Ccc,False,False,Administrator/Ccc,112507,150758,,139751,0,0,7048,146798,0,0,5554,10175,15729,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Medical/Surgical,Rn Nurse Manager,False,False,Director Med/Surg,96304,129043,,128122,0,8455,9777,146354,0,0,5511,13035,18546,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Patient Accounting-Snf,Director Business Operations,False,False,,80288,115981,,123171,0,17175,4536,144882,,,5104,5633,10737,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Pharmacy C Center,Pharmacist,False,False,,109533,146786,,122600,4041,0,18223,144864,,,5576,13035,18610,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Director Emergency Services,False,False,,109013,146099,,119100,0,6504,19133,144737,,,11022,464,11486,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Human Resources-Ccc,Chief Human Resources Officer,False,False,,114171,153005,,134303,0,0,8218,142521,,,1626,13035,14661,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Quality Improvement-Snf,Dir Quality Assurance/Risk Management,False,False,,113360,151902,,120830,0,0,20568,141398,,,5651,428,6079,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Preceptor|Rn Charge Nurse,75358,100984,,94436,35570,5323,4844,140173,0,0,1452,13035,14487,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,,82909,111093,,94004,23951,11755,8093,137802,,,3798,13035,16832,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Radiology,Director Diagnostic Imaging,False,False,,100027,134056,,113088,0,0,23071,136159,,,10484,10238,20722,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,,68058,91208,,71615,42824,0,20928,135367,,,11027,5668,16696,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Rn Charge Nurse,75358,100984,,84671,33515,0,17170,135356,0,0,3836,5668,9504,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Director Perioperative Services,False,False,House Supervisor|Registered Nurse|Rn Nurse Manager|Rn Charge Nurse,113547,152152,,104433,16097,0,11644,132174,0,0,4337,238,4575,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,In-service Education,Director Of Staff Development,False,False,Per Diem Registered Nurse,89315,119683,,97709,0,20938,13522,132168,0,0,4616,10167,14783,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,,92851,124426,,98146,12916,6580,13631,131273,,,4315,10238,14554,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Administration-Ccc,Administrator/Ccc,False,False,,117541,157518,,116018,0,783,14330,131131,,,1412,4670,6082,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Specialist,False,False,Clinical Applications Liaison,91187,122200,,104518,5260,4118,13538,127434,0,0,4569,0,4569,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ccu,Director Icu/Ccu,False,False,House Supervisor|Rn Charge Nurse|Rn Nurse Manager,109013,146099,,97559,5770,2906,20802,127037,0,0,4516,5858,10375,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Accounting,Controller,False,False,,112320,150509,,108540,0,7790,9178,125508,,,4706,13035,17741,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Case Management,Director Case Management,False,False,,93538,125341,,115217,0,0,10229,125446,,,5014,5633,10647,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Info Sys C Center,Senior Systems Analyst,False,False,,80829,108326,,93416,5995,7093,17976,124479,,,4065,10428,14493,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,71157,95347,,92975,12837,0,18482,124295,,,14285,13035,27320,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Pulmonary,Director Cardiopulmonary,False,False,,91728,122928,,107080,0,7502,9448,124030,,,3581,12381,15961,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Rn Nurse Manager,False,False,Director Of Nursing/Ccc,96304,129043,,110683,0,0,12644,123327,0,0,3955,10750,14705,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,Charge Nurse Preceptor,82909,111093,,79762,27093,3993,12352,123200,0,0,3798,13035,16832,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Rn Charge Nurse,False,False,,82909,111093,,87551,18026,0,17420,122997,,,8064,10238,18302,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,Registered Nurse,82909,111093,,84647,21159,2913,12684,121402,0,0,0,10238,10238,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Rn Shift Supervisor,False,False,,92851,124426,,100458,4587,0,14499,119544,,,4795,13035,17830,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Alternate Birthing Center,Director Alternate Birthing Center,False,False,,109013,146099,,100832,0,2475,15233,118541,,,4041,8430,12471,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Health Info Mngt Snf,Director Health Info Management,False,False,,88400,118456,,109086,0,0,6834,115920,,,1093,10238,11332,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,,92851,124426,,92715,8116,0,14420,115252,,,4315,13035,17350,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ccu,Registered Nurse,False,False,,75358,100984,,83511,13340,11343,6653,114848,,,3452,5668,9121,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Admit/Discharge Nurse,False,False,,75358,100984,,74514,11120,13362,14346,113343,,,3370,5148,8517,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,House Supervisor,False,False,Per Diem House Supervisor,92851,124426,,98327,14154,0,790,113271,0,0,893,6369,7262,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Quality Improvement,Infection Preventionist/Educator,False,False,,88899,119142,,99076,4894,0,9174,113145,,,1765,6042,7807,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,,75358,100984,,78070,12869,5172,16317,112428,,,11160,464,11625,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,71157,95347,,81246,10051,4584,16426,112307,,,12259,9711,21970,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,71157,95347,,85575,15172,0,11510,112257,,,3772,12809,16581,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Environmental Serv-Snf,Dir Environmental Services,False,False,,82472,110510,,97218,0,8694,5684,111596,,,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Rn Shift Supervisor,False,False,,92851,124426,,88301,5959,0,17268,111527,,,4220,397,4617,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ltfc Pharmacy-Ccc,Per Diem Pharmacist,False,False,,115482,168813,,86752,4271,0,20337,111360,,,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Medical/Surgical,Rn Charge Nurse,False,False,Charge Nurse Preceptor|Preceptor|Registered Nurse,82909,111093,,68241,34593,0,8446,111281,0,0,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor|House Supervisor,75358,100984,,74226,18343,8200,9898,110668,0,0,3267,12791,16058,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,75358,100984,,85707,18884,0,5770,110360,,,3452,5668,9121,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor|House Supervisor|Director Alternate Birthing Center,75358,100984,,94110,8924,0,7134,110168,0,0,3962,13035,16997,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,,75358,100984,,76053,14836,0,17996,108885,,,3751,13035,16786,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Purchasing-Ccc,Director Materials Management,False,False,,82742,110885,,94479,0,4846,8766,108091,,,3705,13035,16740,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,,75358,100984,,79576,15136,8421,4886,108019,,,3452,0,3452,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Endoscopy,Per Diem Registered Nurse,False,False,,86653,116126,,78387,25421,0,2742,106550,,,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Quality Improvement-Snf,Quality Improvement Nurse,False,False,,82846,111030,,93131,577,0,12716,106423,,,4279,5668,9947,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Rn Charge Nurse,75358,100984,,71737,22536,0,11360,105633,0,0,2979,10202,13182,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Administration-Ccc,Dir Of Admin & Medical Staff Services,False,False,,85904,115107,,101470,0,0,3697,105167,,,2834,5609,8442,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Radiology,Chief Technologist,False,False,,74672,100069,,81026,4896,0,18960,104882,,,3801,5668,9470,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Med Svs Unit C Center,Charge Nurse,False,False,,82909,111093,,83385,16955,0,3699,104039,,,2885,10167,13052,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Per Diem Registered Nurse,False,False,Registered Nurse|Preceptor,86653,116126,,93352,9398,0,967,103717,0,0,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Laboratory,Clinical Lab Scientist,False,False,,71157,95347,,76010,11555,0,14580,102145,,,3584,654,4238,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Plant Operation Ccc,Director Of Facilities,False,False,,85134,114088,,83314,0,0,18412,101726,,,4150,11957,16107,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Dietary,Director Dietary Services,False,False,Dietary Director - Ccc,76357,102315,,88386,0,0,13300,101686,0,0,4031,13035,17066,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse,False,False,,75358,100984,,78292,12754,0,10148,101193,,,5340,464,5804,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursing Administration,Care Plan Rn,False,False,,79102,106018,,85391,362,0,15430,101183,,,4028,5858,9886,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Rn Charge Nurse|Preceptor,75358,100984,,68112,10098,7403,15161,100774,0,0,3033,4923,7956,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,MRI,Mri Technologist,False,False,,70845,94931,,76838,10254,0,13286,100378,,,3606,5668,9274,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,75358,100984,,75436,10758,2269,11543,100005,0,0,3376,13035,16411,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor,75358,100984,,77388,15771,0,6731,99889,0,0,1670,10202,11873,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Ccu,Registered Nurse,False,False,Preceptor,75358,100984,,77723,12492,0,9035,99250,0,0,3452,5668,9121,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor|Rn Charge Nurse,75358,100984,,67853,9070,8031,13561,98514,0,0,3191,11417,14608,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Registered Nurse,False,False,Rn Charge Nurse|Infection Control/Treatment Rn,75358,100984,,78997,2290,0,17131,98418,0,0,3836,13035,16871,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Nursery,Registered Nurse,False,False,Preceptor,75358,100984,,74561,12997,0,10747,98305,0,0,5340,10238,15578,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse,False,False,,75358,100984,,74506,16470,4194,3018,98188,,,2939,13035,15974,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,75358,100984,,73679,13299,3292,7327,97597,,,0,13035,13035,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Skilled Nursing,Rn Charge Nurse,False,False,Certified Nursing Assistant II|Registered Nurse|Rn Shift Supervisor,82909,111093,,82839,5216,0,8801,96856,0,0,3070,9813,12883,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Rn Charge Nurse,False,False,,82909,111093,,87592,7884,0,1302,96779,,,0,0,0,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,75358,100984,,81295,10059,0,5274,96628,,,2666,654,3320,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,Preceptor|Rn Charge Nurse,75358,100984,,80511,4973,0,10815,96300,0,0,1362,13035,14396,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,CT Scanner,Mri Technologist,False,False,Ct Technologist|Radiology Technologist,70845,94931,,83101,4159,0,8478,95738,0,0,3606,13035,16641,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Rn Charge Nurse,False,False,House Supervisor,82909,111093,,76863,5319,0,12680,94861,0,0,3932,13035,16967,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Emergency Room,Registered Nurse,False,False,,75358,100984,,67406,14080,6667,6643,94797,,,3033,9233,12266,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Occupational Therapy/Ccc,Occupational Therapist,False,False,,68494,91790,,80700,5858,0,7429,93987,,,424,10238,10662,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Lompoc Hospital District,Surgery,Registered Nurse,False,False,Preceptor,75358,100984,,65486,20877,5642,1605,93611,0,0,0,5633,5633,,https://lompocvmc.com,,10/20/2016,Santa Barbara,Hospital Enterprise,,Hospital and Healthcare