﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Ventura County Resource Conservation,Administration,Executive Officer,,,,84000,112000,87400,,,,,87400,,10159,,0,10159,1%,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Director of Finance & Operations,,,,66560,91520,76388,,,,,76388,,2292,0,5400,7692,1%,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Education,Education Coordinator,,,,48880,66560,65676,,,,,65676,,1970,0,5400,7370,1%,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Technical,BMP Specialist,,,,49920,62400,56336,,,,,56336,,1629,0,5400,7029,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Technical,Irrigation Specialist,,,,55120,72800,50643,,,,,50643,,1348,0,5400,6748,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,,,,37440,47840,22466,,,,,22466,,674,0,4500,5174,1%,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Technical,District Engineer,,,,72800,166400,1967,,,,,1967,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Administration,Board Member,,,,0,0,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Education,Outreach Program Specialist,,,,41600,54080,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation
2010,Special District,Ventura County Resource Conservation,Technical,Irrigation Technician,,,,37440,49920,0,,,,,0,,,0,0,0,,www.vcrcd.org,0,06/16/2016,Ventura,Resource Conservation,,Resource Conservation

