﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Lassen View Union Elementary,Administration,Superintendent/Principal,False,False,,,,,98030,,,3017,101047,10295,,,10000,20295,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Business Manager,Business Manager,False,False,,55965,88847,,82297,,,1500,83797,9736,,,10000,19736,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,73037,,,9104,82141,8622,,,10000,18622,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,79455,,,260,79715,7897,,,10000,17897,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,75204,,,950,76154,7959,,,10000,17959,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,74515,,,128,74643,7773,,,10000,17773,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,73037,,,330,73367,7795,,,10000,17795,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,55824,,,1158,56982,6231,,,10000,16231,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,54607,,,1570,56177,6040,,,10000,16040,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,54385,,,504,54889,5352,,,10000,15352,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Maintenance,Maintenance Supervisor,False,False,,,,,54711,,,,54711,7404,,,10000,17404,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,49880,,,2608,52488,5608,,,10000,15608,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,44328,,,3611,47939,4959,,,10000,14959,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,46078,,,-470,45608,4456,,,9061,13517,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Student Success Coordinator,False,False,,,,,44365,,,,44365,5160,,,10000,15160,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Community Day School,False,False,,,,,40775,,,2722,43497,4412,,,5455,9867,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,40376,,,1950,42326,4107,,,10000,14107,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Confidential Secretary,Confidential Secretary,False,False,,,,,34155,,,5148,39303,5316,,,10000,15316,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,38455,,,290,38745,4447,,,10000,14447,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Other,Head Custodian/Sub Bus Driver,False,False,,,,,36066,,,2115,38181,4280,,,10000,14280,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,34183,,,729,34912,4080,,,10000,14080,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,30265,,,3167,33432,3464,,,4545,8009,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Other,Cook Helper,False,False,Custodian|Custodian,,,,21942,0,0,7581,29523,3455,0,0,0,3455,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Other,Cafeteria Manager,False,False,,,,,26427,,,2978,29405,4413,,,10000,14413,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Other,Attendance/Ap Clerk,False,False,,,,,21299,,,3380,24679,2913,,,,2913,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,,,,,18787,,,1648,20435,2412,,,,2412,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Counselor,Counselor,False,False,,,,,18691,,,,18691,2207,,,,2207,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Maintenance,Maintenance,False,False,,,,,15548,,,1049,16597,1938,,,5000,6938,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Maintenance,Maintenance,False,False,,,,,15404,,,565,15969,2135,,,4167,6302,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,13658,,,1283,14941,1735,,,,1735,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,12210,,,1887,14097,2712,,,10000,12712,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,11475,,,2236,13711,1620,,,,1620,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,12494,,,823,13317,1573,,,,1573,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Bilingual Aid,False,False,,,,,10836,,,1762,12598,2426,,,8750,11176,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,10246,,,847,11093,1307,,,,1307,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,,,,,10138,,,893,11031,1315,,,,1315,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Teacher,False,False,,,,,9235,,,460,9695,1040,,,,1040,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,Instructional Aide,,,,8810,0,0,881,9691,1107,0,0,0,1107,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,8600,,,747,9347,1103,,,,1103,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,8394,,,744,9138,1079,,,,1079,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,7539,,,464,8003,,,,,0,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Other,Librarian,False,False,,,,,3916,,,432,4348,512,,,,512,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Lassen View Union Elementary,Class Support Salary: Extra,False,False,,,,,,,,3754,3754,245,,,,245,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide Special Ed,False,False,,,,,2994,,,231,3225,382,,,,382,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,3200,3200,284,,,,284,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Classified Instruction,Instructional Aide,False,False,,,,,2370,,,255,2625,311,,,,311,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Lassen View Union Elementary,Class Support Salary: Substitute,False,False,,,,,,,,1207,1207,,,,,0,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,1000,1000,,,,,0,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,600,600,59,,,,59,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,600,600,,,,,0,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,500,500,44,,,,44,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,500,500,,,,,0,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,350,350,31,,,,31,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,300,300,32,,,,32,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,200,200,20,,,,20,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,150,150,,,,,0,2% @ 62,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,11,,,,11,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,9,,,,9,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,9,,,,9,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,9,,,,9,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,9,,,,9,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,,,,,0,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Teacher,Substitute Teacher,False,False,,,,,,,,100,100,,,,,0,2% @ 60,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Lassen View Union Elementary,Class Support Salary: Substitute,False,False,,,,,,,,62,62,,,,,0,2% @ 55,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,11/17/2016,Tehama,,,
2015,K-12 Education,Lassen View Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.lassenview.org,,11/17/2016,Tehama,,,

