﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Calwa Recreation and Park District,Maintenance,Ground Keeper,False,False,,0,33280,,33161,840,,3063,37064,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Maintenance,Ground Keeper,False,False,,0,27040,,19675,165,,364,20204,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Maintenance,Ground Keeper,False,False,,0,27040,,18157,,,104,18261,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Finances,Operations Manager,False,False,,0,16640,,16615,,,360,16975,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Administration,Administrator,False,False,,0,54000,,15615,,,,15615,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Administration,Office Assistant,False,False,,0,33280,,13002,203,,429,13634,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Administration,Administrator,False,False,,0,48000,,6600,,,,6600,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Administration,Office Assistant,False,False,,0,27040,,6512,,,,6512,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Administration,Office Assistant,False,False,,0,22880,,4587,,,,4587,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Maintenance,Ground Keeper,False,False,,0,27040,,3549,,,144,3693,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Board,Director,True,False,,600,3600,,2000,,,,2000,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Board,Director,True,False,,600,3600,,1900,,,,1900,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Board,Director,True,False,,600,3600,,1700,,,,1700,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Board,Director,True,False,,600,3600,,1500,,,,1500,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Board,Director,True,False,,600,3600,,1300,,,,1300,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park
2017,Special District,Calwa Recreation and Park District,Recreation,Leader,False,False,,0,13520,,1047,,,,1047,,,,,0,,www.calwarecreation.org,,08/28/2018,Fresno,Recreation and Park,False,Recreation and Park

