﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Avalon,Fire,Fire Chief,,,City Manager Additional Duties,106308,141864,,205368,0,0,1360,206728,0,0,0,16862,16862,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Engineer,,,,59033,71754,,134675,57277,0,1300,193252,0,3051,0,14722,17773,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Master,,,,106308,141864,,148481,0,0,1360,149841,0,0,0,16862,16862,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Captain,,,,68337,83064,,111773,27004,0,1300,140077,0,3543,0,15504,19047,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Captain,,,,68337,83064,,106800,29567,0,1300,137667,0,3543,0,12756,16299,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Finance,Finance Director,,,,82824,133608,,131146,0,0,0,131146,0,0,0,16862,16862,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Assistant Fire Chief,,,,108552,117396,,113575,2210,0,1300,117085,0,118,0,12774,12892,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Director,,,,82824,121464,,115677,0,0,200,115877,0,0,0,16862,16862,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Captain,,,,68337,83064,,93634,19922,0,1300,114856,0,3345,0,14722,18067,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Assistant Harbor Master,,,,77496,105384,,106316,0,0,1360,107676,0,0,0,12692,12692,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Engineer,,,,59033,71754,,82395,11687,0,1300,95382,0,3051,0,16862,19913,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Administration,CM Secretary/City Clerk,,,,79392,96492,,91291,0,0,0,91291,0,0,0,16862,16862,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Garage Supervisor,,,,74176,90163,,88451,0,0,200,88651,0,1420,0,16327,17747,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Shift Supervisor,,,,68255,82964,,86206,884,0,1484,88574,0,3720,0,16430,20150,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Firefighter,,,,50993,61985,,70176,16598,0,1300,88074,0,2330,0,6385,8715,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Shift Supervisor,,,,68255,82964,,84764,1439,0,484,86687,0,3720,0,16430,20150,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Planning,Planning Director,,,,77880,107772,,86368,0,0,200,86568,0,0,0,16862,16862,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Engineer,,,,59034,71754,,74739,7174,0,1300,83213,0,3051,0,16862,19913,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Administration,Chief Administrative Officer,,,,,,,82845,0,0,0,82845,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Director,,,,77880,107784,,80278,0,0,200,80478,0,0,0,6385,6385,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,,58961,69962,,77789,577,0,1360,79726,0,3203,0,6755,9958,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Code,Code Enforcement Supervisor,,,,55352,67281,,70619,6204,0,200,77023,0,1033,0,6394,7427,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,,58961,69962,,74066,865,0,1484,76415,0,3184,0,6755,9939,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,Volunteer Fire Fighter I,58961,69962,,72958,1606,0,1484,76048,0,0,0,16430,16430,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,Volunteer Engineer w EMT,58961,69962,,67601,1164,0,1484,70249,0,2762,0,6755,9517,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,Volunteer Firefighter I w EMT,58961,69962,,68119,394,0,1484,69997,0,3032,0,6811,9843,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Equipment Mechanic,,,,49011,59573,,61898,4194,0,465,66557,0,921,0,6385,7306,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Finance,Accountant,,,,55352,67281,,63702,1688,0,200,65590,0,1010,0,1382,2392,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer II,,,,58961,69962,,61267,955,0,1484,63706,0,2782,0,6755,9537,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Administrative  Assistant,,,,60012,63012,,63096,0,0,200,63296,0,0,0,16862,16862,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer I,,,,50932,61909,,61205,549,0,1484,63238,0,2623,0,14722,17345,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Mechanic,,,,49011,59573,,53588,2467,0,200,56255,0,834,0,14722,15556,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Maintenance Worker II,,,Volunteer Assistant Captain,44453,55352,,55701,0,0,200,55901,0,841,0,11110,11951,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,Director/Teacher,,,,49956,60708,,55621,0,0,200,55821,0,0,0,6385,6385,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker II,,,,40320,49011,,51028,3596,0,200,54824,0,760,0,11644,12404,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Planning,Administrative Analyst,,,,55352,67281,,53673,0,0,200,53873,0,912,0,12756,13668,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Supervisor,,,,38400,46677,,50380,2814,0,200,53394,0,723,0,16862,17585,2%@%%,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Maintenance Worker II,,,,44453,55352,,53143,0,0,0,53143,0,0,0,16862,16862,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Administration,Administrative Assistant,,,,43370,52715,,50492,1649,0,200,52341,0,819,0,16862,17681,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker II,,,Volunteer Firefighter I,40320,49011,,50344,377,0,200,50921,0,760,0,11110,11870,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Planning,Administrative Assistant,,,,43370,52716,,48240,1092,0,200,49532,0,819,0,12756,13575,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker II,,,,40320,49011,,45804,2479,0,200,48483,0,681,0,14722,15403,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Patrol Officer I,,,,50932,61909,,46585,347,0,1438,48370,0,1525,0,5562,7087,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Code,Code Enforcement Officer,,,,45537,55352,,47297,547,0,167,48011,0,737,0,14722,15459,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Finance,Account Technician,,,,43370,52715,,46169,713,0,200,47082,0,755,0,6385,7140,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Equipment Mechanic,,,,49011,59573,,46328,111,0,200,46639,0,790,0,6385,7175,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker I,,,,35680,43370,,43499,1973,0,200,45672,0,670,0,5562,6232,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,Child Care Teacher II,,,,37464,45537,,44973,98,0,200,45271,0,0,0,12756,12756,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Gardener,,,,38400,45537,,43709,151,0,200,44060,0,712,0,14722,15434,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Maintenance Worker I,,,,38400,46677,,43151,96,0,200,43447,0,703,0,14722,15425,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Office Assistant,,,,35680,43370,,42478,0,0,200,42678,0,670,0,5562,6232,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,Child Care Teacher II,,,,37464,45537,,41191,73,0,200,41464,0,657,0,14722,15379,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker I,,,,35680,43370,,40551,53,0,200,40804,0,669,0,14722,15391,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Gardener,,,,38400,45537,,39346,299,0,200,39845,0,601,0,14722,15323,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Engineer,,,,59034,71754,,31106,8111,0,92,39309,0,232,0,6134,6366,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Finance,Accountant,,,,55352,67281,,37707,174,0,200,38081,0,450,0,8504,8954,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Fire Fighter,,,Volunteer Firefighter w EMT,50993,61985,,33482,3336,0,1000,37818,0,1870,0,11110,12980,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Fire Fighter,,,Volunteer Engineer w EMT,33995,42355,,31134,3654,0,1000,35788,0,1869,0,0,1869,2%@50,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker I,,,,35680,43370,,31664,216,0,50,31930,0,459,0,9815,10274,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker I,,,,35680,43370,,30907,320,0,50,31277,0,458,0,14722,15180,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,28651,87,0,0,28738,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,25693,303,0,0,25996,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,24538,0,0,0,24538,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,Child Care Teacher I,,,,34831,42338,,23346,0,0,200,23546,0,330,0,0,330,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,21165,53,0,0,21218,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,18246,0,0,0,18246,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,P/T Street Sweeper,,,,23872,29016,,16894,0,0,0,16894,0,710,0,0,710,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,16784,0,0,0,16784,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,15720,0,0,0,15720,0,0,0,1849,1849,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,P/T Street Sweeper,,,,23872,29016,,12722,0,0,0,12722,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,Child Care Aide,,,,27957,33980,,12140,0,0,200,12340,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,23872,29016,,9474,258,0,0,9732,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,Maintenance Worker I,,,,35680,43370,,8624,0,0,0,8624,0,80,0,3193,3273,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,8188,0,0,0,8188,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,23872,29016,,7928,224,0,0,8152,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Public Works,P/T Street Sweeper,,,,23872,29016,,7592,0,0,0,7592,0,477,0,0,477,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,23872,29016,,7213,0,0,0,7213,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,23872,29016,,6760,0,0,0,6760,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Mayor,,,Volunteer Captain,3600,3600,,6600,0,0,0,6600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Attendant,,,,23872,29016,,5784,0,0,0,5784,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Attendant,,,,23872,29016,,5423,241,0,0,5664,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Attendant,,,,23872,29016,,5553,0,,0,5553,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Attendant,,,,23872,29015,,5308,17,0,0,5325,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Harbor Sanitation Worker II,,,,23872,29016,,4155,69,0,0,4224,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Fuel Dock Attendant,,,,23872,29016,,4206,0,0,0,4206,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Intern,,,,19518,23726,,3922,0,0,0,3922,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Captain,,,,3600,3600,,3600,0,0,,3600,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Captain,,,,3600,3600,,3450,0,0,0,3450,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Intern,,,,19518,23726,,3370,0,0,0,3370,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Captain,,,,3300,3300,,3300,0,0,0,3300,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Engineer w EMT,,,,3300,3300,,3300,0,0,0,3300,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Intern,,,,19518,23726,,3237,0,0,0,3237,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,City Government,Treasurer,,,,3224,3224,,3224,0,0,0,3224,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Harbor,Patrol Assistant I,,,,49450,60108,,2936,0,0,0,2936,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2925,0,0,0,2925,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Leader,,,,25066,30467,,2916,0,0,0,2916,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Fire Fighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Fire Fighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Intern,,,,19518,23726,,2447,0,0,0,2447,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2363,0,0,0,2363,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Finance,Assistant Finance Director,,,,69636,96036,,2287,0,0,0,2287,0,0,0,14722,14722,2%@55,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Intern,,,,19518,23726,,2287,0,0,0,2287,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,2138,0,0,0,2138,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,1800,0,0,0,1800,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,1688,0,0,0,1688,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Fire Fighter I,,,,2700,2700,,1463,0,0,0,1463,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,675,0,0,0,675,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Child Care,P/T Child Care Teacher I,,,,34831,42338,,565,0,0,0,565,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,450,0,0,0,450,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Fire,Volunteer Firefighter I,,,,2700,2700,,450,0,0,0,450,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,
2011,City,Avalon,Recreation,Recreation Leader,,,,25066,30467,,288,0,0,0,288,0,0,0,0,0,0,https://www.cityofavalon.com/214/Human-Resources,3782,06/03/2016,Los Angeles,,,

