﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,112083,88287,4315,10675,215360,22826,,,21115,43941,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Administration,City Manager,False,False,,211526,211526,,193559,,6375,7823,207757,13097,,,16632,29729,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Chief Of Police,False,False,,161393,190014,,186641,0,1100,16640,204381,36623,,,21111,57734,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Agent,False,False,,78739,98281,,90820,93939,4885,8472,198116,17934,,,21210,39144,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Administration,Assistant City Manager,False,False,,171044,193705,,179540,0,6000,9482,195022,10435,,,21210,31645,2% @ 62,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Administration,City Manager,False,False,,211526,211526,,145771,,4365,41787,191923,9954,,,15428,25382,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Finance,Fin & Tech Svc Director,False,False,,156178,180663,,173902,,6000,5211,185113,11770,,,21210,32980,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Battalion Chief,False,False,,110411,138804,,136293,0,1720,45363,183376,25409,,,21210,46619,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,1739,2985,57992,176082,23291,,,21115,44406,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Chief,False,False,,154634,178994,,166257,,900,4590,171747,28612,,,21210,49822,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Battalion Chief,False,False,,110411,138804,,134374,14514,1720,20612,171220,26271,,,21111,47382,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,67626,3985,10107,170958,17968,,,21111,39079,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Captain,False,False,,122851,154471,,151729,0,2000,16736,170465,30542,,,21111,51653,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,92999,116907,,114313,43940,0,8849,167102,23471,,,21210,44681,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Battalion Chief,False,False,,110411,138804,,136293,3432,1000,26206,166931,26643,,,21210,47853,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Community Services,Community Services Director,False,False,,134708,169349,,155511,,6000,4348,165859,10400,,,16632,27032,2% @ 62,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,43455,1254,10705,164284,22967,,,21210,44177,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,44190,,10848,163908,22649,,,21210,43859,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Captain,False,False,,122851,154471,,141675,0,1100,20945,163720,28516,,,8373,36889,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,53720,4885,14159,162004,17599,,,9792,27391,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Battalion Chief,False,False,,110411,138804,,134374,3432,1720,21253,160779,26283,,,21111,47394,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,92999,116907,,114313,33421,2154,9787,159675,23897,,,21210,45107,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Captain,False,False,,122851,154471,,80435,0,1077,77917,159429,16895,,,11368,28263,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,53493,4885,11022,158640,17931,,,21210,39141,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,City Engineer Conf,False,False,,124333,156306,,153531,,720,4208,158459,10392,,,16800,27192,2% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,40962,,8428,158260,22167,,,21210,43377,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,136998,0,2000,19190,158188,27908,,,16660,44568,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,56788,5869,5288,157185,18241,,,21210,39451,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108190,43110,,5194,156494,21536,,,16632,38168,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,30653,720,15875,156118,22081,,,21111,43192,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,112083,26771,3677,13533,156064,23051,,,21210,44261,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,46982,769,9596,154931,20538,,,21210,41748,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,58790,4885,1948,154863,17102,,,21210,38312,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,36486,769,8642,154767,22467,,,21111,43578,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,45690,5869,12537,153336,18318,,,9792,28110,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,133502,0,1100,17164,151766,27047,,,21210,48257,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,87974,55657,3831,4225,151687,16988,,,9451,26439,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,97584,42372,,10847,150803,20591,,,21210,41801,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,125067,0,1100,24456,150623,25322,,,21210,46532,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,30457,,10705,150032,22756,,,21111,43867,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,41020,,9596,148200,20501,,,21210,41711,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108191,28233,308,10638,147370,22615,,,21210,43825,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,44229,3985,9805,147259,18287,,,21111,39398,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Community Development,Community Development Dir,False,False,,134708,169349,,137342,,1275,8062,146679,9284,,,16632,25916,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,105338,23505,4869,12489,146201,21707,,,21210,42917,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,15280,2000,15026,145672,23334,,,21115,44449,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,22583,1254,10991,143698,22813,,,21210,44023,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,106407,27209,1708,8234,143558,22086,,,21210,43296,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,127444,0,1100,14898,143442,25484,,,21210,46694,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,13843,1100,14704,143013,22731,,,21115,43846,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,22020,1138,10843,142871,22967,,,16632,39599,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Finance,Information Services Manager,False,False,,112640,141606,,135003,,720,5819,141542,9137,,,21111,30248,2.5% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,40698,3985,7413,141336,18287,,,21210,39497,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,96100,30101,4523,10331,141055,20062,,,21210,41272,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,115595,6618,2215,16401,140829,23175,,,21115,44290,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,38243,,4492,140319,19378,,,21210,40588,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,87736,36937,6769,7826,139268,17481,,,21210,38691,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,37411,5869,5753,138273,18305,,,21210,39515,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,5854,1100,17950,138270,23297,,,21115,44412,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,3379,4100,17000,137845,23261,,,21115,44376,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,105851,20747,,10396,136994,21978,,,21210,43188,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,28567,,10560,136711,20520,,,21210,41730,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,32406,4215,8698,134559,18277,,,21210,39487,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,4711,2292,13948,134317,22923,,,21115,44038,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Finance,Assistant Finance Dir Conf,False,False,,108225,136057,,133596,,660,0,134256,9043,,,21210,30253,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,33816,4885,6176,134117,18454,,,21210,39664,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,15705,0,8428,133003,22210,,,21111,43321,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,22912,2669,9596,132761,20717,,,21210,41927,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,90820,26263,6246,8651,131980,19015,,,21210,40225,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,2054,2985,13132,131537,22887,,,21210,44097,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,11686,2000,8428,130984,22499,,,21111,43610,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,10914,,10705,130489,22626,,,21111,43737,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,12725,,8428,130023,22232,,,9792,32024,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,24910,3908,11392,129450,17762,,,8472,26234,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,21066,1254,9489,129393,20419,,,21210,41629,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,26479,5869,7509,129097,18432,,,17682,36114,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,72541,0,592,55586,128719,15119,,,4509,19628,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,21001,,9682,128267,19859,,,21111,40970,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,26702,5869,6176,127987,18637,,,21111,39748,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,22380,,7554,127518,19998,,,21210,41208,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,113366,3477,1100,9194,127137,22942,,,21210,44152,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,8937,,8785,126592,22239,,,21210,43449,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Finance,Finance Manager Conf,False,False,,95038,119478,,117317,,,8759,126076,7941,,,21210,29151,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,4342,2000,10848,126060,22966,,,9792,32758,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,108870,8681,,8428,125979,22073,,,21210,43283,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,102892,6684,3069,13211,125856,20859,,,21115,41974,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,105757,1682,2215,15820,125474,21464,,,21115,42579,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Lieutenant,False,False,,112023,140107,,105757,2296,2908,13280,124241,21447,,,21210,42657,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Community Development,Neighborhood Preservation Manager,False,False,,95993,120679,,118496,,720,4709,123925,8021,,,19250,27271,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,84098,31468,5208,3116,123890,16773,,,8373,25146,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,96100,18100,2100,7344,123644,19300,,,21210,40510,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,Senior Civil Engineer,False,False,,95993,120679,,118496,,720,4409,123625,8021,,,21111,29132,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,15273,2538,7910,123305,20397,,,21210,41607,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,Senior Civil Engineer,False,False,,95993,120679,,118496,,,4641,123137,8021,,,21210,29231,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,11609,3985,18274,123108,17968,,,21210,39178,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Administration,Insurance Benefits Manager Conf,False,False,,95993,120679,,117779,,660,4641,123080,7972,,,16632,24604,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,83288,32153,,7513,122954,17010,,,8373,25383,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,Prof Land Surveyor,False,False,,95993,120679,,118496,,720,3392,122608,8021,,,9792,17813,2% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Community Development,Economic Development Manager,False,False,,95993,120679,,118496,,720,3249,122465,8021,,,21210,29231,2% @ 62,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,General Services,General Services Director,False,False,,134708,169349,,106386,,4500,11434,122320,7266,,,5547,12813,2% @ 62,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Administration,Human Resources Manager,False,False,,95993,120679,,117779,,720,3784,122283,7972,,,21210,29182,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Captain,False,False,,88571,111341,,101407,10784,,9983,122174,20976,,,9792,30768,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,Senior Civil Engineer,False,False,,95993,120679,,118496,,720,2783,121999,8021,,,21111,29132,2% @ 62,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,108037,712,4869,7479,121097,22361,,,21115,43476,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Finance,Information Systems Supervisor,False,False,,95993,120679,,116238,,660,4164,121062,7865,,,21111,28976,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Public Works,Senior Civil Engineer,False,False,,95993,120679,,118496,,,2292,120788,8021,,,21111,29132,3% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,20639,3985,6632,120496,18082,,,8472,26554,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,12010,3985,14756,119991,17968,,,21210,39178,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,97584,14837,,7554,119975,19952,,,21210,41162,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,90820,16207,5177,6615,118819,18752,,,21111,39863,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Firefighter Paramedic,False,False,,75483,94713,,92611,16989,,9107,118707,19216,,,21111,40327,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Officer,False,False,,72997,91265,,89240,17830,2100,9443,118613,18452,,,21210,39662,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Police,Police Sergeant,False,False,,92861,115938,,95671,6932,3762,12015,118380,19676,,,21210,40886,3% @ 55,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,79520,99799,,96083,16630,954,4583,118250,19186,,,21210,40396,2.7% @ 57,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Community Development,Community Development Dir,False,False,,134708,169349,,99556,,4000,14471,118027,6828,,,12188,19016,2% @ 60,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,
2021,City,Visalia,Fire,Fire Engineer,False,False,,75733,95047,,92937,15070,2000,7195,117202,19280,,,21210,40490,3% @ 50,https://www.visalia.city/depts/personnel,142091,06/28/2022,Tulare,,False,