﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,San Jacinto Valley Cemetery District,Administration,General Manager,False,False,,64813,64813,,64813,,,,64813,4536,,,7560,12096,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Foreman,False,False,,50336,50336,,50336,,,,50336,602,,,7560,8162,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Assist. Foreman,False,False,,40860,40860,,40860,,,,40860,3523,,,7560,11083,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Groundsman,False,False,,40360,40360,,40360,,,,40360,2266,,,7560,9826,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Office,Admin. Assistant,False,False,,36190,36190,,36190,,,,36190,2262,,,7560,9822,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Groundsman,False,False,,33821,33821,,33821,,,,33821,2860,,,7560,10420,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Groundsman,False,False,,32384,32384,,32384,,,,32384,2367,,,7560,9927,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Office,Secretary,False,False,,16032,16032,,16032,,,,16032,2261,,,3780,6041,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Office,Secretary,False,False,,9637,9637,,9637,,,,9637,1002,,,,1002,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Groundsman,False,False,,8143,8143,,8143,,,,8143,2522,,,,2522,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Maintenance,Groundsman,False,False,,5380,5380,,5380,,,,5380,508,,,,508,2% @60,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,sjvcd.org,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

