﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North Coast Emergency Medical Services District,Health,Executive Director,,,,58468,82099,,82099,,,,82099,,,12315,20135,32450,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Associate Director,,,,45076,59810,,56961,,,,56961,,,8544,12887,21431,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Programs Manager,,,,43822,58429,,55646,,,,55646,,,8347,9767,18114,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Fiscal Manager,,,,32386,43395,,38342,,,,38342,,,5751,3009,8760,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Admin Assistant,,,,25913,34430,,25577,,,,25577,,,3837,5807,9644,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)
2011,Special District,North Coast Emergency Medical Services District,Health,Board Member,,,,,,,,,,,0,,,,,0,,www.northcoastems.com,,07/01/2014,Humboldt,Health,,Joint Powers Authority (JPA)

