﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Chief,False,False,,31200,83200,,71126,53966,,,125092,12860,,,,12860,3% @ 55,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Assistant Chief,False,False,,31200,83200,,64924,54312,,,119236,8834,,,,8834,3% @ 55,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,16209,,,,16209,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,14488,,,,14488,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,9763,,,,9763,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,9763,,,,9763,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,9510,,,,9510,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,7809,,,,7809,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,3128,,,,3128,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,1458,,,,1458,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,1404,,,,1404,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,1238,,,,1238,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,720,,,,720,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,630,,,,630,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,432,,,,432,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Tuolumne Fire,Volunteer/Firefighter,False,False,,,25000,,330,,,,330,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection
2022,Special District,Tuolumne Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/29/2023,Tuolumne,Fire Protection,False,Fire Protection

