﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake Shastina Community Services District,Administration,General Manager,False,False,Public Works Director,,,,121163,706,16154,600,138623,12516,0,0,17682,30198,2% @ 55,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Police,Police Chief,False,False,,,,,85466,2255,9353,3537,100611,11072,,,20592,31664,2.7% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Police,Police Sergeant,False,False,Police Officer,56774,79608,,56405,4722,0,24932,86059,7301,0,0,20592,27893,2.7% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Public Works,Public Works Lead Man,False,False,,59023,79310,,70608,4049,,3175,77832,7307,,,15540,22847,2% @ 55,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,41392,56917,,48623,3870,968,23489,76950,6293,,,18876,25169,2.7% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Fire Captain,False,False,,,,,37255,,2298,27699,67252,4606,,,7640,12246,2.5% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Administration,Administrative Assistant,False,False,,45339,61963,,61342,44,,5180,66566,6337,,,,6337,2% @ 55,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker II,False,False,,46508,62116,,59553,2707,,3075,65335,6152,,,15540,21692,2% @ 55,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Administration,Senior Accounting Clerk,False,False,Accounts Payable/Payroll Clerk,52149,67909,,58283,4051,1106,28,63468,4388,0,0,15540,19928,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Police,Police Officer,False,False,,41392,56917,,36529,7293,,13030,56852,4707,,,13728,18435,2.7% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker II,False,False,,46208,62116,,48962,993,,3125,53080,3611,,,9168,12779,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Administration,Accounts Receivable Clerk,False,False,,38931,52737,,46998,1837,,,48835,3538,,,20592,24130,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Fire Chief,False,False,,,,,39448,,,3780,43228,4858,,,20592,25450,2.5% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Fire Captain,False,False,Seasonal Fire Fighter,,,,31334,0,0,11621,42955,3828,0,0,9065,12893,2.5% @ 57,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Administration,Administrative Office Assistant,False,False,Accounts Payable/Payroll Clerk,35919,46318,,41093,0,0,0,41093,3093,0,0,9168,12261,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,False,False,,36661,49281,,35511,1669,,1750,38930,2669,,,7640,10309,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,4069,,,24911,28980,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,5066,,,22607,27673,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,2651,,,14060,16711,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,15645,15645,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,2153,,,13164,15317,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,1586,,,13720,15306,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,726,,,8381,9107,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,False,False,,36661,49281,,5155,,2186,350,7691,391,,,3432,3823,2% @ 62,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,350,,,6058,6408,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,4723,,,1116,5839,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,3238,3238,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,105,,,2767,2872,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,105,,,1712,1817,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,1662,1662,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,1486,1486,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,53,,,880,933,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,528,528,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Administration,Administrative Office Assistant,False,False,,35919,46318,,443,,,,443,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,420,420,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,376,,,,376,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,304,304,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,280,280,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,264,264,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,166,,,,166,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lake Shastina Community Services District,Fire,Seasonal Fire Fighter,False,False,,,,,,,,132,132,,,,,0,,www.lakeshastina.com,,08/29/2023,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Governmental Services|Water Enterprise|Sewer Enterprise,False,Community Services