﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Dos Palos,Admin,City Manager,False,False,,,,,68093,0,0,3000,71093,10389,0,1800,11093,23282,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Fire,Director Public Safety,False,False,,55272,72733,,65345,0,0,4719,70064,12837,0,0,6342,19179,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Chief,False,False,,,,,64633,0,0,4431,69064,14354,0,0,0,14354,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Public Works,Public Works Director,False,False,,55272,69936,,64469,0,0,2276,66745,8949,0,0,0,8949,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Water,Utility Operator,False,False,,35949,45484,,41645,21416,0,0,63061,2773,0,0,5280,8053,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Finance Director,False,False,,57576,72852,,58232,0,0,3442,61674,9322,0,0,11065,20387,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Water,Utility Supervisor,False,False,,55272,69936,,56069,0,0,1200,57269,8949,0,0,7762,16711,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,44210,5591,0,900,50701,8319,0,0,5789,14108,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,43978,1949,0,2564,48491,8617,0,0,6209,14826,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,42959,3664,0,1756,48379,8624,0,0,5222,13846,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Public Works,Maintenance Work II,False,False,,35949,45484,,42255,0,0,0,42255,5764,0,0,5177,10941,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,38226,1526,0,1364,41116,7237,0,0,4563,11800,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Public Works,Maintenance Work II,False,False,,35949,45484,,39661,225,0,686,40572,5464,0,0,5789,11253,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Water,Utility Operator,False,False,,35949,45484,,34848,3877,0,0,38725,2321,0,0,4892,7213,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Public Works,Maintenance Work I,False,False,,32240,40784,,37580,380,0,615,38575,5139,0,0,5945,11084,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Bookkeeper,False,False,,31200,41053,,36744,0,0,0,36744,5207,0,0,7399,12606,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,33276,42120,,35649,766,0,0,36415,4752,0,0,4484,9236,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,34090,957,0,625,35672,4427,0,0,448,4875,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Bookkeeper,False,False,,31200,39474,,34603,126,0,0,34729,5024,0,0,6342,11366,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Animal Control/Code Enforcement,False,False,,27040,34216,,25758,1314,0,2923,29995,2768,0,0,2331,5099,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,26419,1210,0,0,27629,1732,0,0,0,1732,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,24532,2788,0,0,27320,726,0,0,0,726,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Officer,False,False,,36916,46708,,25142,182,0,1310,26634,7526,0,0,6015,13541,3%@50,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,16146,604,0,0,16750,78,0,0,0,78,3%@60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,8944,760,0,0,9704,554,0,0,0,554,3% @60,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,7507,104,0,0,7611,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,4108,,,,4108,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Recreation,Coordinator,False,False,,,,,1818,54,0,0,1872,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,City Clerk,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Mayor,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Admin,Treasurer,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Recreation,Coordinator,False,False,,,,,981,0,0,0,981,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,624,,,,624,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,
2015,City,Dos Palos,Recreation,Coordinator,False,False,,,,,549,67,0,0,616,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5378,06/28/2016,Merced,,,

