﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Feather Water District,Operations,District/Operations Manager,False,False,,,,,86400,,,,86400,5936,,7466,11054,24456,2%@55,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Operations,Irrigation Manager,False,False,,,,,85117,,,,85117,5825,,7326,12644,25795,2%@55,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Operations,Irrigator,False,False,,,,,8304,,,,8304,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Operations,Irrigator,False,False,,,,,4080,,,,4080,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Operations,Irrigator,False,False,,,,,990,,,,990,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water
2022,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Sutter,Water Enterprise|Drainage and Drainage Maintenance Enterprise,False,California Water

