﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Alta Irrigation District,Administrative,General Manager,False,False,,107405,151129,,154889,,,,154889,11874,,,8152,20026,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Controller,False,False,,66625,93748,,91595,,,,91595,7018,,,8152,15170,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Superintendent,False,False,,60836,85603,,74547,,,,74547,6186,,,16362,22548,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Assistant General Manager,False,False,,107405,151129,,69683,,,,69683,4994,,,8181,13175,2@62,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Supervisor II,False,False,,37662,52994,,52079,,,,52079,3993,,,8152,12145,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Supervisor I,False,False,,40647,57194,,50952,,,,50952,4177,,,12963,17140,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Collector,False,False,,34923,49150,,46007,76,,,46083,3530,,,8152,11682,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance Lead,False,False,,32760,46134,,41278,2607,,,43885,3362,,,8152,11514,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Shop Mechanic,False,False,,35734,50357,,37983,2970,,,40953,3205,,,16362,19567,2@62,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,37720,2483,,,40203,3079,,,8152,11231,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance II/Ditchtender,False,False,,28891,40706,,36546,2679,,,39225,3033,,,8392,11425,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance II/Ditchtender,False,False,,28891,40706,,35651,2929,,,38580,2929,,,8152,11081,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Data Coordinator/ It Support,False,False,,30888,43451,,37152,7,,,37159,2841,,,6830,9671,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,34592,2198,,,36790,2821,,,8152,10973,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,32890,3631,,,36521,2801,,,8152,10953,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Equipment Operator,False,False,,32760,46134,,34105,2032,,,36137,4571,,,12963,17534,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance II/Ditchtender,False,False,,28891,40706,,32045,2551,,,34596,2829,,,8152,10981,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,31821,2702,,,34523,2920,,,12963,15883,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Accounting Technician,False,False,,34923,49150,,33771,,,,33771,2345,,,6525,8870,2@62,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,16612,1022,,,17634,1324,,,4076,5400,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,16050,526,,,16576,1245,,,6114,7359,2@60,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,12866,1997,,,14863,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,9035,2463,,,11498,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,8881,2271,,,11152,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,8948,2155,,,11103,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,8731,1717,,,10448,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,7999,2425,,,10424,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,7129,2263,,,9392,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,6256,1684,,,7940,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,4384,986,,,5370,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,4073,611,,,4684,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Equipment Operator,False,False,,32760,46134,,1904,,,,1904,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1500,,,,1500,,,,777,777,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1293,,,,1293,,,,5418,5418,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1220,,,,1220,,,,8152,8152,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1073,,,,1073,,,,5418,5418,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Administrative,Administrative Assistant,False,False,,30888,43451,,998,,,,998,0,,,,0,2@62,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,526,,,,526,,,,8700,8700,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,445,,,,445,,,,16362,16362,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,183,,,,183,,,,13635,13635,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,27227,38397,,50,,,,50,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,36,,,,36,,,,,0,,altaid.org,,09/19/2017,Tulare,Water Enterprise,,Irrigation

