﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tulare Mosquito Abatement District,Administration,District Manager,False,False,,0,0,,76546,0,0,0,76546,5641,0,0,9292,14933,2@60,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,0,0,,56486,0,0,0,56486,3766,0,0,24420,28186,2@60,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,0,0,,56486,0,0,0,56486,3766,0,0,24420,28186,2@60,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,0,0,,55161,0,0,0,55161,3677,0,0,24420,28097,2@60,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Inspector,False,False,,0,0,,45686,0,0,0,45686,3348,0,0,14245,17593,2@60,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,24064,0,0,0,24064,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,18068,0,0,0,18068,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,15874,0,0,0,15874,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,7882,0,0,0,7882,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,7080,0,0,0,7080,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,2338,0,0,0,2338,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Abatement,Seasonal Inspector,False,False,,0,0,,1359,0,0,0,1359,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement
2017,Special District,Tulare Mosquito Abatement District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Pest Control,False,Mosquito Abatement

