﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Lawndale,City Manager,City Manager,,,,171267,179836,234825,,,,,234825,,6536,,3074,9610,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Director of Finance,,,,114173,138777,167332,,,,,167332,,9374,7750,,17124,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Deputy City Manager,,,,122181,148512,156914,,,,,156914,,10406,16862,15675,42943,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Director of Public Works,,,,106704,129696,134077,,,,,134077,,9088,810,14817,24715,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,City Engineer,,,,95448,116016,121696,,,,,121696,,7911,,15185,23096,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,City Manager,Assistant to the City Manager,,,,88632,107736,120962,,,,,120962,,7542,,,7542,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Manager,,,,88632,107736,112236,,,,,112236,,7405,1200,6658,15263,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,City Clerk,Assistant City Clerk,,,,88632,107736,106891,,,,,106891,,7570,,18866,26436,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Community Services Manager,,,,88632,107736,105948,,,,,105948,,7542,2400,14898,24840,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Supervisor,,,,71544,86964,102174,,,,,102174,,6115,,,6115,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Community Development Manager,,,,81396,98940,96998,,,,,96998,,6011,16500,1140,23651,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Accounting Manager,,,,75924,92280,90165,,,,,90165,,6470,2400,16484,25354,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Associate Planner,,,,68052,82716,85538,,,,,85538,,5437,1800,3684,10921,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Supervisor,,,,64908,78888,83961,,,,,83961,,5577,,14997,20574,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Community Services Supervisor,,,,58716,71364,81989,,,,,81989,,4803,,,4803,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Code Enforcement Officer,,,,55992,68052,80516,,,,,80516,,4807,,,4807,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Supervisor,,,,61608,74880,78335,,,,,78335,,4857,,2122,6979,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Construction Inspector,,,,50484,61368,76458,,,,,76458,,4309,,,4309,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Grant & Econ Dev Coordinator,,,,58032,70536,75398,,,,,75398,,4937,3600,7191,15728,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,City Clerk,Deputy City Clerk,,,,53100,64536,74923,,,,,74923,,4627,2400,11613,18640,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker III,,,,45828,55704,71266,,,,,71266,,3965,,780,4745,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Assistant Engineer,,,,60384,73404,70796,,,,,70796,,4855,,10667,15522,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Code Enforcement Officer,,,,53100,64536,69097,,,,,69097,,4402,600,5596,10598,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,68953,,,,,68953,,3663,,230,3893,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Assistant Planner,,,,55992,68052,68404,,,,,68404,,4378,,5687,10065,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,City Manager,Executive Assistant,,,,50484,61368,65515,,,,,65515,,4323,240,8744,13307,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer II,,,,41556,50508,62272,,,,,62272,,3536,,,3536,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Admistrative Assistant,,,,43500,52872,62207,,,,,62207,,3729,,3015,6744,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Assistant Inspector,,,,45828,55704,61809,,,,,61809,,3694,,4979,8673,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,58313,,,,,58313,,3418,,2985,6403,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Admistrative Assistant,,,,43500,52872,57939,,,,,57939,,3360,,1618,4978,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Building Permit Specialist,,,,43500,52872,57465,,,,,57465,,3445,14400,,17845,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Accounting Specialist,,,,41556,50508,56796,,,,,56796,,3536,800,7515,11851,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,56766,,,,,56766,,3106,2646,,5752,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Coordinator,,,,45828,55704,56480,,,,,56480,,3505,,5144,8649,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Assistant Engineer,,,,60384,73404,55780,,,,,55780,,2065,,3039,5104,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,55501,,,,,55501,,3003,1972,,4975,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,54873,,,,,54873,,1218,,245,1463,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,54454,,,,,54454,,2841,,,2841,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Community Services Coordinator,,,,45828,54504,53876,,,,,53876,,3465,,8091,11556,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,53238,,,,,53238,,3189,,5687,8876,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Associate Engineer,,,,71544,86964,52075,,,,,52075,,3044,,,3044,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,51519,,,,,51519,,3197,,5826,9023,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Development,Admistrative Assistant,,,,43500,52872,51518,,,,,51518,,3729,3600,15845,23174,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,City Manager,Office/Personnal Assistant,,,,34008,41350,51114,,,,,51114,,3207,1839,3261,8307,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Accounting Specialist,,,,41556,50508,50678,,,,,50678,,3551,1900,11613,17064,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Admistrative Assistant,,,,43500,52872,50007,,,,,50007,,3711,,14564,18275,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer I,,,,37476,45552,49551,,,,,49551,,3041,,6160,9201,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Transit Operator,,,,37476,45552,48644,,,,,48644,,3489,,12946,16435,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Payroll/Accounting Specialist,,,,43500,52872,48415,,,,,48415,,3711,,16156,19867,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer II,,,,41556,50508,47766,,,,,47766,,3339,,623,3962,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker II,,,,41556,50508,46319,,,,,46319,,2391,,,2391,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Administrative Assistant,,,,43500,52872,46241,,,,,46241,,3192,,11099,14291,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Office Assistant,,,,34008,41328,45146,,,,,45146,,2700,,4984,7684,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I,,,,37476,45552,39657,,,,,39657,,2751,,11201,13952,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,27055,,,,,27055,,,,5249,5249,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,22144,,,,,22144,,,,478,478,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,20247,,,,,20247,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Finance,Accounting Specialist (Part Time),,,,41556,50508,20114,,,,,20114,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Municipal Services Officer I (Part Time),,,,37476,45552,19908,,,,,19908,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Administrative Analyst,,,,55992,68052,18149,,,,,18149,,884,,969,1853,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Administrative Analyst,,,,55992,68052,16766,,,,,16766,,1029,,821,1850,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Assistant Engineer,,,,60384,73404,16654,,,,,16654,,731,,148,879,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,16458,,,,,16458,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Council member,,,,5400,5400,15140,,,,,15140,,,8700,,8700,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I (Part Time),,,,37476,45552,14852,,,,,14852,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Council member,,,,5400,5400,14390,,,,,14390,,,8246,,8246,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,13249,,,,,13249,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,12679,,,,,12679,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,11977,,,,,11977,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Administrative Analyst,,,,55992,68052,11665,,,,,11665,,626,,,626,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,11177,,,,,11177,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,10630,,,,,10630,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Council member,,,,5400,5400,10465,,,,,10465,,,990,6100,7090,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,10399,,,,,10399,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Associate Engineer,,,,71544,86964,10395,,,,,10395,,677,,1206,1883,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,10086,,,,,10086,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,9818,,,,,9818,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Mayor,,,,5400,5400,9732,,,,,9732,,,990,7860,8850,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,9149,,,,,9149,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,9135,,,,,9135,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,9112,,,,,9112,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,9087,,,,,9087,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,8781,,,,,8781,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,8695,,,,,8695,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,8692,,,,,8692,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,8529,,,,,8529,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,8095,,,,,8095,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,8046,,,,,8046,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Emergency Prep Coordinator (Part Time),,,,43555,52936,7991,,,,,7991,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,7987,,,,,7987,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Code Enforcement Officer,,,,55992,68052,7977,,,,,7977,,485,,8645,9130,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,7801,,,,,7801,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,7653,,,,,7653,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,7409,,,,,7409,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,7367,,,,,7367,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,7059,,,,,7059,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,6935,,,,,6935,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,6674,,,,,6674,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,6622,,,,,6622,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,5966,,,,,5966,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Council member,,,,5400,5400,5912,,,,,5912,,,,5595,5595,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,5457,,,,,5457,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,5358,,,,,5358,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Public Works,Maintenance Worker I (Part Time),,,,37476,45552,4640,,,,,4640,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,4441,,,,,4441,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,Council member,,,,5400,5400,4048,,,,,4048,,,2158,407,2565,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,3953,,,,,3953,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,3140,,,,,3140,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,3079,,,,,3079,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,2765,,,,,2765,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,2511,,,,,2511,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,2464,,,,,2464,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,2449,,,,,2449,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,2268,,,,,2268,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,2102,,,,,2102,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,1909,,,,,1909,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Senior Recreation Leader (Part Time),,,,25168,30596,1804,,,,,1804,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader II (Part Time),,,,21673,26353,1780,,,,,1780,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Office Assistant (Part Time),,,,34008,41328,1651,,,,,1651,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,1608,,,,,1608,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,1502,,,,,1502,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,1390,,,,,1390,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Elected Official,City Clerk,,,,4200,4200,896,,,,,896,,,,16189,16189,2% @ 55,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,846,,,,,846,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,801,,,,,801,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,601,,,,,601,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,561,,,,,561,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,425,,,,,425,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,423,,,,,423,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,416,,,,,416,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,405,,,,,405,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Community Services,Recreation Leader I (Part Time),,,,19614,23836,367,,,,,367,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Municipal Services,Office Assistant (Part Time),,,,34008,41350,327,,,,,327,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,297,,,,,297,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,
2010,City,Lawndale,Cable TV,Cable TV Prod. Assistant (Part Time),,,,37461,45531,166,,,,,166,,,,,0,,www.lawndalecity.org,32824,05/31/2016,Los Angeles,,,

