﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Commerce,Community Services,Director Of Parks & Recreation,,,,125004,152304,,122880,,96761,,219641,13414,8602,2098,11461,35575,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Administration,City Administrator,,,,171192,193008,,195602,,,,195602,21352,13692,2769,28287,66100,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Director Of Library Services,,,,118840,144960,,118606,,68020,,186626,12947,8302,3952,7000,32201,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Director Of Community Services,,,,113184,137952,,104348,,78378,,182726,11391,7304,511,15409,34615,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Director Of Finance,,,,125004,152304,,160800,,,,160800,17553,11256,5219,27899,61927,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Director Of Community Development,,,,125004,152304,,153027,,1465,,154492,16704,10712,723,12784,40923,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Human Resources,Director Of Human Resources,,,,113184,137952,,143784,,,,143784,15696,10065,4852,16682,47295,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Director Of Parks & Recreation,,,,125004,152304,,131390,,,,131390,14343,9197,4851,12275,40666,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Director Of Transportation,,,,113184,137952,,126005,,,,126005,13755,8820,4397,18221,45193,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Assist Director Of Public Services,,,,97656,118920,,123614,,,,123614,13494,8653,1950,16218,40315,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Assist Director Of Community Develop,,,,97656,118920,,121841,,,,121841,13300,8529,1170,18181,41180,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Public Information Officer,,,,81268,101585,,81546,,39645,,121191,8902,5708,3234,22413,40257,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,City Clerk,City Clerk,,,,92988,113208,,119497,,,,119497,13044,8365,3545,27126,52080,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Director Of Safety & Community Services,,,,113184,137952,,118725,,,,118725,12960,8311,4096,8555,33922,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Legal Services,City Attorney,,,,120000,120000,,117600,,,,117600,12837,8232,,,21069,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Assist Director Of Finance,,,,102540,124956,,109921,,,,109921,11999,7695,3964,15966,39624,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Assistant Director Of Parks & Recreation,,,,102540,124956,,109547,,,,109547,11958,7668,3940,26916,50482,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Information Tech Manger,,,,83400,101584,,102275,,814,,103089,11164,7159,691,7542,26556,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Purchasing Manager,,,,77424,94330,,100234,,,,100234,10941,7016,3734,17695,39386,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,City Planner,,,,83400,101584,,100112,,,,100112,10928,7008,1300,21131,40367,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Community Safety Supervisor,,,,64325,80406,,79899,503,16550,,96952,8722,5593,3007,10278,27600,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Redevelop & Housing Manager,,,,73711,89802,,87041,,,,87041,9501,6093,3171,7182,25947,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Administration,Deputy City Administrator,,,,102540,124956,,85690,,,,85690,9354,5998,3144,15416,33912,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Street & Tree Maint Supervisor,,,,59763,72847,,81987,3494,,,85481,8950,5739,3194,20731,38614,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Director Of Library Services,,,,118840,144960,,83869,,,,83869,9155,5871,3183,7849,26058,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Transit Supervisor,,,,59763,72847,,75867,6142,,,82009,8282,5311,3052,6974,23619,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Cable TV Coordinator,,,,61272,74648,,78799,2023,,,80822,8602,5516,2950,15342,32410,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Fleet Maintenance Supervisor,,,,59763,72847,,77067,3374,,,80441,8413,5395,3020,7729,24557,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Library Services Supervisor,,,,52837,64388,,57138,,22846,,79984,6237,4000,2548,9190,21975,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Graphics & Printing Specialist,,,,61272,74648,,79356,332,,,79688,8663,5555,3057,15142,32417,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Crime Prevention Program Coordinator,,,,62818,76523,,77971,,,,77971,8511,5458,1430,7802,23201,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Environmental Services Manager,,,,65982,80406,,77407,,,,77407,8450,5419,3151,7753,24773,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Information Tech Specialist,,,,56890,69293,,72158,4248,,,76406,7877,5051,2864,6903,22695,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Administration,Executive Assistant,,,,58314,71058,,75497,290,,,75787,8241,5285,2812,15271,31609,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Library Services Supervisor,,,,61218,76523,,75645,,,,75645,8257,5295,1950,12194,27696,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Accountant II,,,,56980,69293,,75328,17,,,75345,8223,5273,3397,27254,44147,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Aquatics Supervisor,,,,64388,78446,,74527,,,,74527,8135,5217,2788,15271,31411,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Senior Recreation Supervisor,,,,58278,72847,,72637,1636,,,74273,7929,5085,2844,6871,22729,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Social Services Specialist,,,,55434,69293,,72738,,,,72738,7940,5092,2850,27254,43136,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Business License Officer,,,,56890,69293,,72698,,,,72698,7936,5089,2805,15236,31066,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Social Services Specialist,,,,55434,69293,,72189,17,,,72206,7880,5053,2753,15236,30922,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Supervisor,,,,55539,67638,,72017,,,,72017,7861,5041,2772,15203,30877,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Teen Center Supervisor,,,,54110,67638,,71088,,878,,71966,7760,4976,2989,12079,27804,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Senior Librarian,,,,58278,72847,,71309,,,,71309,7784,4992,934,6893,20603,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Camp Program Manager,,,,56890,69293,,71201,,,,71201,7772,4984,2674,26219,41649,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Senior Center Supervisor,,,,55539,67638,,70968,,,,70968,7747,4968,2679,14782,30176,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Associate Planner,,,,55539,67638,,70668,,,,70668,7714,4947,2679,15203,30543,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Media Specialist,,,,56579,68910,,70241,,,,70241,7668,4917,2740,13584,28909,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,59324,10571,,,69895,6476,4153,2672,14963,28264,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Supervisor,,,,55539,67638,,69538,,,,69538,7591,4868,1300,6871,20630,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Producer/Editor,,,,55539,67638,,68288,1171,,,69459,7454,4780,650,6794,19678,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,49848,19469,,,69317,,,1922,170,2092,,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Librarian,,,,56890,69293,,68508,,,,68508,7478,4796,2626,6833,21733,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Library Section Supervisor,,,,52837,64388,,68446,,,,68446,7472,4791,2649,15139,30051,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Human Resources,Senior Human Resources Analyst,,,,56816,71019,,67345,,,,67345,7351,4714,2599,14939,29603,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Water Polo Coach,,,,50293,61272,,65520,,,,65520,7152,4586,2488,15077,29303,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,56007,9167,,,65174,6114,3921,2563,16874,29472,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Librarian,,,,56890,69293,,64892,,,,64892,7084,4543,2525,12494,26646,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,56010,8673,,,64683,6114,3921,2816,14911,27762,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Head Swim Coach,,,,50293,61272,,64172,,,,64172,7005,4492,2488,17041,31026,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Water Polo Coach,,,,50293,61272,,64001,,,,64001,6986,4480,2560,15077,29103,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,55879,8075,,,63954,6100,3912,2548,14911,27471,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Food Services Supervisor,,,,50293,61272,,63913,,,,63913,6977,4474,2488,1382,15321,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Branch Library Supervisor,,,,50293,61272,,63172,,,,63172,6896,4422,1300,1382,14000,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Human Resources,Administrative Assistant,,,,46702,56890,,63009,,,,63009,6878,4411,2677,13433,27399,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Community Development Coord,,,,49052,59763,,62206,,,,62206,6790,4354,2443,26069,39656,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Library,Branch Library Supervisor,,,,50293,61272,,61922,,,,61922,6759,4335,650,15077,26821,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Fleet Mechanic,,,,46702,56890,,52794,8989,,,61783,5763,3696,2432,11736,23627,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Senior Permit Technician,,,,49052,59763,,61613,,,,61613,6726,4313,650,15048,26737,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Sports Coordinator,,,,44431,55539,,61612,,,,61612,6726,4313,1950,26040,39029,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Fleet Mechanic,,,,46702,56890,,60697,779,,,61476,6626,4249,2745,14991,28611,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Administrative Assistant,,,,46702,56890,,60368,164,456,,60988,6590,4226,2384,14991,28191,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Supervisor,,,,55539,67638,,60604,158,,,60762,6616,4242,2429,16950,30237,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Administrative Assistant,,,,46702,56890,,60665,,,,60665,6622,4247,2370,14991,28230,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Fleet Mechanic,,,,46702,56890,,57970,2229,,,60199,6328,4058,1090,13602,25078,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,,,,46702,56890,,59464,635,,,60099,6491,4163,1950,25994,38598,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,,,,46702,56890,,57948,2127,,,60075,6326,4056,650,14991,26023,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Administrative Assistant,,,,46702,56890,,59927,,,,59927,6542,4195,2440,13376,26553,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Administrative Assistant,,,,46702,56890,,59781,,,,59781,6526,4185,2578,14991,28280,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,,,,46702,56890,,56820,2086,,,58906,6203,3977,2359,14991,27530,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Assist Supervisor,,,,45568,55539,,58615,,,,58615,6398,4103,2476,16927,29904,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Painting & Graffiti Crew Leader,,,,42270,52837,,55750,2274,,,58024,6086,3903,2312,14911,27212,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,54993,3011,,,58004,6003,3850,2324,14911,27088,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,City Clerk,Deputy City Clerk,,,,46702,56890,,57154,600,,,57754,6239,4001,650,6581,17471,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Assist Supervisor,,,,45568,55539,,57693,,,,57693,6298,4039,1914,11844,24095,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,55327,2122,,,57449,6040,3873,2559,11786,24258,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Fleet Mechanic,,,,46702,56890,,52468,4930,,,57398,5727,3673,2439,6519,18358,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Crew Leader,,,,44439,54164,,56552,690,,,57242,6173,3959,650,25958,36740,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Accountant I,,,,49052,59763,,57205,,,,57205,6245,4004,2317,8144,20710,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,48471,8297,,,56768,5291,3393,2291,6446,17421,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Central Stores Specialist,,,,44439,54164,,56714,,,,56714,6191,3970,1300,6527,17988,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,55194,1468,,,56662,6025,3864,2360,14911,27160,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Finance,Payroll Specialist,,,,42333,51535,,56227,124,,,56351,6138,3936,2299,16256,28629,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Crew Leader,,,,44439,54164,,56166,,,,56166,6131,3932,1690,16900,28653,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Worker,,,,41039,49962,,56061,,,,56061,6120,3924,1950,11811,23805,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Bus Operator,,,,43392,52837,,54141,1898,,,56039,5910,3790,1300,14710,25710,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Housing Program Specialist,,,,47859,58314,,55315,,,,55315,6038,3872,2196,8244,20350,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Teen Center Assistant Supervisor,,,,46405,56576,,54970,122,,,55092,,,,170,170,,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Recreation Center Supervisor,,,,55539,67638,,44890,,10192,,55082,4900,3142,1690,5725,15457,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Municipal Facilities Operation,Facility Maintenance Worker,,,,40040,48755,,50301,3722,,,54023,5491,3521,2191,16776,27979,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Aquatics Maintenance Specialist,,,,42333,51535,,53752,,,,53752,5868,3763,2217,25906,37754,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Worker,,,,41039,49962,,53209,539,,,53748,5808,3725,2194,14868,26595,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Transportation,Administrative Assistant,,,,46702,56890,,53691,6,,,53697,5861,3758,2191,20238,32048,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Development,Office Specialist,,,,41038,49962,,53579,,,,53579,5849,3751,2178,14860,26638,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Community Services,Senior Employment Services Representative,,,,44158,53789,,53487,,,,53487,5839,3744,650,14911,25144,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Worker,,,,41039,49962,,52785,489,,,53274,5762,3695,650,14885,24992,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Public Information,Office Specialist,,,,41038,49962,,53132,,,,53132,5800,3719,2173,13221,24913,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,
2011,City,Commerce,Parks And Recreation,Park Maintenance Worker,,,,41039,49962,,53019,,,,53019,5788,3711,2178,11589,23266,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,12877,05/26/2016,Los Angeles,,,