﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Empire Sanitary District (Stanislaus),Maintenance,Maintenance,,,,,27009,,27009,0,0,0,27009,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Maintenance,Maintenance,,,,,6340,,6340,0,0,0,6340,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Maintenance,Maintenance,,,,,6200,,6200,0,0,0,6200,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Maintenance,Maintenance,,,,,4080,,4080,0,0,0,4080,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Office Personnel,Office Clerk,,,,,3240,,3240,0,0,0,3240,,,,,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Maintenance,Maintenance,,,,,840,,840,0,0,0,840,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Board Member,President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Board Member,Secretary,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary
2011,Special District,Empire Sanitary District (Stanislaus),Board Member,Vice President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Stanislaus,Solid Waste Enterprise,,Sanitary

