﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Kern Cemetery District,Administration,District Manager,False,False,,,,,70933,,,,70933,4965,,,14490,19455,2% @ 62,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Administration,Executive Assistant,False,False,,,,,48734,,,,48734,3411,,,1800,5211,2% @ 60,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,39635,,,,39635,2774,,,1800,4574,2% @ 60,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,36246,,,,36246,2537,,,4839,7376,2% @ 60,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 3,False,False,,,,,35007,,,,35007,2450,,,1800,4250,2% @ 62,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,560,,,,560,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,400,,,,400,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,240,,,,240,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery
2022,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Cemetery,False,Cemetery

