﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,86798,171912,,95674,,,,95674,,,1461,,1461,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,86798,171912,,87538,,,,87538,,,4302,6610,10912,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Manager,False,False,,60549,119954,,74984,,,,74984,,,,6610,6610,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Manager,False,False,,60549,119954,,71086,,,,71086,,,1325,6610,7935,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Communication Specialist,False,False,,52645,104291,,62138,,,,62138,,,2909,6610,9519,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Parks,Ecologist,False,False,,,,,42976,,,,42976,,,1978,6610,8588,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Administrative,Executive Assistant,False,False,,42682,84552,,34496,,,,34496,,,1646,,1646,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Management,Grants Manager,False,False,,60549,119954,,33176,,,,33176,,,289,,289,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Administrative,Grant Administrator,False,False,,50253,99528,,27247,,,,27247,,,1614,6610,8224,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,49400,97843,,23802,,,,23802,,,,1102,1102,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,,,,14903,,,,14903,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,,,,11951,,,,11951,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Manager,False,False,,60549,119954,,5318,,,,5318,,,174,551,725,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Operations,False,False,,66581,131789,,4142,,,,4142,,,199,551,750,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,,,,280,,,,280,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2015,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/14/2016,Santa Cruz,Resource Conservation,,Resource Conservation

