﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Yolo County Resource Conservation District,Administration,Senior Program Manager,False,False,,,,,66570,,,,66570,,,2205,10521,12726,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Executive Director,False,False,,,,,52841,,,,52841,,,,5571,5571,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Financial Manager,False,False,,,,,37303,,,,37303,,,1141,6698,7839,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,32647,,,,32647,,,941,3516,4457,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,26645,,,4530,31175,,,867,0,867,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,13592,,,,13592,,,413,0,413,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,12615,,,,12615,,,,0,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Administration,Intern,False,False,,,,,3883,,,,3883,,,,0,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Board Member,Chairman,False,False,,,,,0,,,,0,,,,,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation
2014,Special District,Yolo County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,0,,,,0,,,,,0,,http://www.yolorcd.org/,,02/23/2016,Yolo,Resource Conservation,,Resource Conservation

