﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Manager,False,False,Secretary,,,,70800,0,0,0,70800,4844,0,0,10584,15428,2%@60,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Ground Foreman,False,False,,,,,49563,,,,49563,3297,,,10584,13881,2%@62,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Grounds Keeper,False,False,,,,,45066,,,,45066,2984,,,10584,13568,2%@62,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Grounds Keeper,False,False,,,,,35879,,,,35879,2308,,,10584,12892,2%@62,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,RVMCD,Grounds Keeper,False,False,,,,,5546,,,,5546,374,,,,374,2%@62,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1600,,,1250,2850,,,,,0,,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1900,,,,1900,,,,,0,,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1900,,,,1900,,,,,0,,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1900,,,,1900,,,,,0,,,,09/29/2020,Solano,Cemetery,False,Cemetery
2019,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1800,,,,1800,,,,,0,,,,09/29/2020,Solano,Cemetery,False,Cemetery

