﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lewiston Community Services District,Water & Sewer,Maintenance Water,False,False,,0,,,9013,0,0,0,9013,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Water & Sewer,Maintenance Water,False,False,,0,,,5169,0,0,0,5169,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,602,0,602,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,411,0,411,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,411,0,411,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Water & Sewer,Maintenance Water,False,False,,0,,,375,0,0,0,375,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,274,0,274,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,274,0,274,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Volunteer,Fire,False,False,,0,0,,0,0,274,0,274,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Water & Sewer,Maintenance Water,False,False,,0,,,273,0,0,0,273,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Water & Sewer,Maintenance Water,False,False,,0,,,154,0,0,0,154,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Governing Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Governing Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Governing Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Governing Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2013,Special District,Lewiston Community Services District,Governing Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/18/2015,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services

