﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Del Puerto Water District,Administration,General Manager,False,False,,175000,175000,,170833,,,,170833,14863,,,26155,41018,2% @ 55,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Water Ops/Resources Manager,False,False,,95000,95000,,95000,,,,95000,6076,,,19768,25844,2% @ 62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Business/Finance Manager,False,False,,72800,72800,,72107,,,,72107,4613,,,25251,29864,2% @ 62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Executive Assistant,False,False,,41359,41359,,41278,,,,41278,3591,,,25251,28842,2% @ 55,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Water Ops Tech,False,False,,37584,37584,,24327,,,,24327,1577,,,10695,12272,2% @ 62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Water Operations Manager,False,False,,89003,89003,,16898,,,,16898,1263,,,,1263,2% @ 55,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Accounting Assistant (Temp),False,False,,5310,5310,,5310,,,,5310,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Administration,Yard Maintenance Tech,False,False,,2052,2052,,952,,,,952,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Del Puerto Water District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water

