﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,King City,City Manager,City Manager,,,,145600,145600,151776,,,,,151776,,10486,4494,8787,23767,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Sergeant,,,,62082,79234,132967,,,,,132967,,9115,2025,3267,14407,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Chief,,,,98398,108485,114318,,,,,114318,,9698,3232,3267,16197,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Sergeant,,,,62082,79234,110133,,,,,110133,,8845,1965,8787,19597,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Finance,Finance Director,,,,84999,108485,109061,,,,,109061,,7885,3379,11943,23207,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Captain,,,,74827,95504,102348,,,,,102348,,8759,2919,8787,20465,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Sergeant,,,,62082,79234,94707,,,,,94707,,5962,1324,6737,14023,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Public Works Superintendent,,,,41561,53046,93961,,,,,93961,,5155,1473,5053,11681,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Sergeant,,,,62082,79234,89598,,,,,89598,,8683,1929,8787,19399,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,83147,,,,,83147,,6124,1360,5487,12971,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Building & Safety,Chief Building Official,,,,67608,86289,80917,,,,,80917,,6127,2626,8415,17168,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,80901,,,,,80901,,6400,1422,8787,16609,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,77600,,,,,77600,,6670,1482,8415,16567,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Planning,Assistant Planner,,,,60001,76582,74367,,,,,74367,,8480,1241,6086,15807,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,72759,,,,,72759,,6116,1359,6737,14212,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,70338,,,,,70338,,6124,1360,8415,15899,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,68227,,,,,68227,,4729,,6428,11157,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,65874,,,,,65874,,6238,1386,8415,16039,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Finance,Accountant,,,,41561,53046,60693,,,,,60693,,4633,1323,10995,16951,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Clerk,City Clerk,,,,46539,59399,59253,,,,,59253,,4317,1850,3267,9434,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Senior Maintenance Worker,,,,38202,48759,58608,,,,,58608,,3923,1120,8787,13830,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Finance,Accounting Technician,,,,34635,44207,48046,,,,,48046,,3280,937,11645,15862,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Clerk Supervisor,,,,36353,46399,47480,,,,,47480,,3671,1048,8787,13506,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Admin. Assistant,,,,34946,44602,47450,,,,,47450,,3308,1417,5967,10692,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59124,47422,,,,,47422,,5736,1274,8415,15425,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Manager,Admin Assistant,,,,34946,44602,46971,,,,,46971,,3406,973,8415,12794,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Code Enforcement Officer,,,,38720,49420,45143,,,,,45143,,3667,1047,8787,13501,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Maintenance Worker II,,,,33020,42145,43013,,,,,43013,,3127,893,3267,7287,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Transit,Transit Operator,,,,30848,39373,42731,,,,,42731,,3120,891,3267,7278,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Maintenance Worker II,,,,33020,42145,42563,,,,,42563,,3127,893,10995,15015,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Street Sweeper Operator,,,,33020,42145,42158,,,,,42158,,3127,893,11943,15963,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Finance,Accounting Technician,,,,34635,44207,37650,,,,,37650,,3280,937,6737,10954,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Maintenance Worker I,,,,28516,36397,37147,,,,,37147,,2700,771,2739,6210,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Finance,Accounting Technician,,,,34635,44207,36978,,,,,36978,,3406,973,8415,12794,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Public Works,Maintenance Worker I,,,,28516,36397,36533,,,,,36533,,1350,385,4708,6443,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,35067,,,,,35067,,5465,1214,7443,14122,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Clerk 1,,,,28014,35756,34599,,,,,34599,,2726,779,8415,11920,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer,,,,46325,59126,22729,,,,,22729,,1740,,4226,5966,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Sergeant,,,,62082,79234,20260,,,,,20260,,8582,1907,11645,22134,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Chief,,,,7344,7344,10913,,,,,10913,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Recreation,Rec. Coordinator,,,,,9885,9885,,,,,9885,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Engineer,,,,2688,2688,6667,,,,,6667,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Chief and Ass't,,,,3600,3600,6629,,,,,6629,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Dept Secretary/Treasurer,,,,2520,2520,6599,,,,,6599,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Chief 1st Assistant,,,,3600,3600,6549,,,,,6549,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Chief Engineer,,,,3600,3600,6209,,,,,6209,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Engineer,,,,2688,2688,5917,,,,,5917,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Engineer,,,,2688,2688,5777,,,,,5777,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Pool Manager,,,,,5724,5724,,,,,5724,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Engineer,,,,2688,2688,5697,,,,,5697,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Fire Engineer,,,,2688,2688,5227,,,,,5227,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Day Camp,Summer Day Camp Cordinator,,,,,4237,4237,,,,,4237,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,3380,3380,,,,,3380,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,3150,3150,,,,,3150,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,3090,3090,,,,,3090,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2840,2840,,,,,2840,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2570,2570,,,,,2570,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2560,2560,,,,,2560,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2460,2460,,,,,2460,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Day Camp,Recreation Aide,,,,,2375,2375,,,,,2375,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2190,2190,,,,,2190,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2110,2110,,,,,2110,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,2010,2010,,,,,2010,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1970,1970,,,,,1970,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1930,1930,,,,,1930,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1790,1790,,,,,1790,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Assistant Pool Manager,,,,,1752,1752,,,,,1752,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Assistant Pool Manager,,,,,1703,1703,,,,,1703,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1622,1622,,,,,1622,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1566,1566,,,,,1566,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1467,1467,,,,,1467,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1410,1410,,,,,1410,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1362,1362,,,,,1362,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1310,1310,,,,,1310,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1231,1231,,,,,1231,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,1173,1173,,,,,1173,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1150,1150,,,,,1150,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,1040,1040,,,,,1040,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Pool Cashier,,,,,1032,1032,,,,,1032,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,957,957,,,,,957,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,803,803,,,,,803,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,724,724,,,,,724,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Aquatic Aide,,,,,682,682,,,,,682,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,667,667,,,,,667,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Pool Cashier,,,,,639,639,,,,,639,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Aquatic Aide,,,,,590,590,,,,,590,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,570,570,,,,,570,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,554,554,,,,,554,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Aquatic Aide,,,,,527,527,,,,,527,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Lifeguard,,,,,498,498,,,,,498,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Aquatic Aide,,,,,496,496,,,,,496,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Rec-Aquatics,Aquatic Aide,,,,,452,452,,,,,452,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Police,Police Officer Reserve,,,,,443,443,,,,,443,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,Fire,Volunteer Fireman,,,,,260,260,,,,,260,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Council,Council Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Council,Council Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Council,Council Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Council,Council Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,
2010,City,King City,City Council,Mayor,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,12942,07/01/2014,Monterey,,,

