﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Central Valley Project Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Alternate Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Alternate Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Central Valley Project Authority,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Water Enterprise,,Joint Powers Authority (JPA)

