﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Orosi Public Utility District,Public Agency,Office Manager,False,False,,25539,99696,,70287,,,,70287,6129,,,26796,32925,2%@60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Public Agency,Foreman,False,False,,29457,99697,,59484,,,,59484,5187,,,19958,25145,2%@60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,False,False,,28923,83617,,36560,,,,36560,3188,,,19958,23146,2%@60,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Orosi Public Utility District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

