﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Washington County Water District,Water Works,Maintenance,,,,19246,19246,19246,,,,,19246,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Administration,Clerical,,,,7036,7036,7036,,,,,7036,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Administration,Clerical,,,,1400,1400,1400,,,,,1400,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Water Works,Engineer,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Administration,Clerical,,,,1096,1096,1096,,,,,1096,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2010,Special District,Washington County Water District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water

