﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,El Dorado County Local Transportation Commission,Administration,Executive Director,,,,123403,149998,,118044,0,80223,312,198579,13238,8263,6000,8944,36445,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,,,,67918,82559,,82556,0,1230,,83786,9357,5779,,18905,34041,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,,,,67918,82559,,80287,0,1512,,81799,9107,5620,,18905,33632,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Planning,Associate Planner,,,,58363,70927,,62688,0,1075,,63763,7117,4388,,7170,18675,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Administration,Administrative Services Officer,,,,64227,78068,,51741,0,4396,,56137,5792,3622,,12537,21951,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Administration,Executive Assistant,,,,45302,55056,,55058,0,0,,55058,6248,3854,,7170,17272,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Administration,Executive Director,,,,123403,149998,,9616,0,0,,9616,1127,0,,3600,4727,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Administration,Administrative Services Officer,,,,64227,78068,,9078,0,0,,9078,1066,0,,3070,4136,2%@55,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies
2011,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,,,,,,,0,,,,0,,,,,0,,www.edctc.org,,08/24/2015,El Dorado,Transportation Planning,,Transportation Planning Agencies

