﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Shiloh Cemetery District,Administration,Manager,False,False,,66082,66082,,66082,,,,66082,,,5617,10065,15682,2%@55,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Labor,Grounds Maint. Tech II,False,False,,48110,55037,,50501,,,,50501,,3507,4293,10065,17865,2%@55,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Labor,Grounds Maint. Sup,False,False,,50433,60757,,41005,110,9362,,50477,,3533,4291,8388,16212,2%@55,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Labor,Grounds Maint. Tech I,False,False,,33280,34050,,33918,254,,,34172,,,2055,10065,12120,2%@55,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Labor,Grounds Maint. Tech I,False,False,,32427,32427,,3009,,,,3009,0,,0,,0,2%@55,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Board Of Trustees,Chairperson,False,False,,300,1200,,300,,,,300,,,,,0,,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Board Of Trustees,Trustee,False,False,,300,1200,,300,,,,300,,,,,0,,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Board Of Trustees,Trustee,False,False,,300,1200,,300,,,,300,,,,,0,,,,09/19/2017,Sonoma,Cemetery,,Cemetery
2016,Special District,Shiloh Cemetery District,Board Of Trustees,Trustee,False,False,,300,1200,,300,,,,300,,,,,0,,,,09/19/2017,Sonoma,Cemetery,,Cemetery

