﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Herlong Public Utility District,Water,General Manager,False,False,General Manager,104774,130848,,104349,0,0,5122,109471,12208,0,0,32130,44338,2.5%@55,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Water,Lead Operator,False,False,Lead Operator,53040,66240,,56645,9894,0,11960,78499,5283,0,0,24646,29929,2%@60,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Water,Office Manager,False,False,Office Manager,53040,66240,,63252,0,0,0,63252,7400,0,0,32037,39437,2.5%@55,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,43327,54109,,41916,0,0,0,41916,3228,0,0,11217,14445,2%@60,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,33072,41302,,37637,0,0,0,37637,2898,0,0,12323,15221,2%@60,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,43327,54109,,3725,0,0,0,3725,287,0,0,2603,2890,2%@60,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Gov Board,Director,True,False,,1500,1500,,1400,,,,1400,,,,,0,,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Gov Board,Director,True,False,,1500,1500,,1200,,,,1200,,,,,0,,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Gov Board,Director,True,False,,1500,1500,,0,,,,0,,,,,0,,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Gov Board,Director,True,False,,1500,1500,,0,,,,0,,,,,0,,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Herlong Public Utility District,Gov Board,Director,True,False,,1500,1500,,0,,,,0,,,,,0,,herlongpud.com,,08/30/2022,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

