﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Vista Irrigation District,General Manager,General Manager,False,False,,254292,254292,,253912,,6866,3324,264102,49919,,10156,27092,87167,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Water Resource,Director Of Water Resources,False,False,,183776,223384,,223049,,19116,9499,251664,43852,,8922,19982,72756,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Director Of Engineering,False,False,,183776,223384,,223049,,17183,2054,242286,19271,,8922,27092,55285,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Facilities Supervisor,False,False,,111149,135102,,132302,,93869,1747,227918,26044,,1984,22606,50634,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,General Manager,Director Of Administration,False,False,,160331,194884,,157114,,66081,2189,225384,30885,,6285,18299,55469,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Director Of Operations & Field Services,False,False,,160331,194884,,194592,,25841,1897,222330,38257,,7784,27092,73133,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Human Resources,HR Manager,False,False,,147921,179799,,179530,,15905,5676,201111,35296,,3591,22606,61493,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Supervisor,False,False,,111149,135102,,129704,,64793,2017,196514,25532,,1945,30591,58068,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineer Project Manager,False,False,,147921,179799,,179530,,,1814,181344,10182,,3591,30568,44341,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Service Manager,False,False,,147921,179799,,166603,,,511,167114,14394,,3332,30568,48294,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,Water Distribution Supervisor,False,False,,111149,135102,,134900,,12991,1569,149460,26555,,2023,30568,59146,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Safety & Risk,Safety Risk Manager,False,False,,133041,161712,,121042,,25218,2404,148664,23793,,2421,17012,43226,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Supervisor,False,False,,111149,135102,,130951,,9279,2057,142287,25779,,1964,19982,47725,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Director Of Administration,False,False,,160331,194884,,139752,,,1595,141347,10141,,2867,19982,32990,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,False,False,,100162,121749,,121566,,10243,1494,133303,23934,,1821,30568,56323,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,Water Quality Operator III,False,False,,84899,103197,,102697,29983,,376,133056,8918,,250,27092,36260,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,False,False,,100162,121749,,116893,,11149,1159,129201,8801,,1753,30568,41122,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,Water Quality Operator III,False,False,,84899,103197,,103042,9294,14884,235,127455,7759,,250,27092,35101,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Information Technology,Gis Systems Associate,False,False,,95778,116416,,116241,,6996,504,123741,22853,,1200,27092,51145,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Senior Facilities Worker,False,False,,84899,103197,,103042,19259,,956,123257,20292,,1200,22606,44098,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Controls Technician III,False,False,,95778,116416,,116241,5772,,329,122342,22887,,600,30568,54055,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Information Technology,Information Technology Supervisor,False,False,,111149,135102,,119650,923,,707,121280,8982,,1169,27092,37243,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Senior Accountant,False,False,,95778,116416,,116241,,2239,1447,119927,22853,,1200,27092,51145,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Facilities Supervisor,False,False,,111149,135102,,116477,,,945,117422,22899,,1271,27092,51262,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Controls Supervisor,False,False,,111149,135102,,115870,,,1046,116916,8724,,1481,27092,37297,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Inspector,False,False,,90848,110427,,110262,1155,,205,111622,21711,,1200,30568,53479,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,General Manager,Executive Assistant Board Secretary,False,False,,90848,110427,,110262,,,881,111143,21678,,1200,30568,53446,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,90848,110427,,109625,637,,307,110569,21678,,600,27092,49370,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Senior Construction Worker,False,False,,84899,103197,,98135,10836,,366,109337,19327,,1200,30568,51095,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Purchasing Agent,False,False,,84899,103197,,103042,,5458,809,109309,20258,,1200,30568,52026,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,90848,110427,,108247,,,200,108447,8150,,250,27092,35492,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Supervisor,False,False,,111149,135102,,98969,7868,,521,107358,7451,,403,29870,37724,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Senior Equipment Mechanic,False,False,,84899,103197,,103042,2395,,433,105870,20292,,600,22606,43498,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Water Conservation Specialist I,False,False,,84899,103197,,103042,,,433,103475,20258,,1200,11013,32471,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Information Technology,Gis Specialist,False,False,,84899,103197,,102943,99,,169,103211,7759,,250,27092,35101,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,72430,88040,,87168,9397,4698,137,101400,17316,,1200,30568,49084,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Henshaw,Water Resources Supervisor,False,False,,88479,107546,,99465,,,1529,100994,19614,,1492,27092,48198,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Welder II,False,False,,80251,97546,,91237,8066,,127,99430,6869,,250,30568,37687,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Welder Equipment Operator,False,False,,80251,97546,,90109,8085,,145,98339,6921,,250,30568,37739,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Controls Technician I,False,False,,84899,103197,,82995,13930,,203,97128,6603,,250,22606,29459,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,72430,88040,,87908,7834,,654,96396,17316,,1200,22606,41122,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Operator I,False,False,,75752,92077,,71849,24191,,275,96315,5848,,250,10959,17057,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Public Relations,Management Analyst,False,False,,95778,116416,,93126,,2664,265,96055,8048,,,8100,16148,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,General Manager,Administrative Assistant,False,False,,75752,92077,,91940,266,3453,372,96031,18075,,1200,11013,30288,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Controls Technician I,False,False,,84899,103197,,92299,3014,,396,95709,7172,,250,27092,34514,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Operator II,False,False,,80251,97546,,84258,10261,,227,94746,6348,,250,20751,27349,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Accountant,False,False,,84899,103197,,92646,,,131,92777,6975,,,30568,37543,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Operator I,False,False,,75752,92077,,77366,13315,,289,90970,5914,,,30568,36482,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Heavy Equipment Operator,False,False,,75752,92077,,74209,14231,,101,88541,5587,,250,30568,36405,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Equipment Mechanic,False,False,,72430,88040,,87908,95,,228,88231,6619,,250,30568,37437,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Facilities Locator,False,False,,67005,81447,,79092,6503,,561,86156,15583,,600,11013,27196,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,72430,88040,,77737,7680,,209,85626,16313,,600,30568,47481,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,62991,76565,,76450,7314,,822,84586,15064,,1200,23202,39466,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Operations,System Operator I,False,False,,75752,92077,,72814,11360,,158,84332,5484,,250,22606,28340,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,62991,76565,,76450,,5522,535,82507,15030,,1200,22606,38836,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Facilities Worker,False,False,,72430,88040,,78163,3651,,137,81951,6157,,250,30568,36975,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,62991,76565,,76450,,5153,187,81790,15030,,1200,29870,46100,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Henshaw,Water Resources Aide,False,False,,67005,81447,,78819,2232,,422,81473,15555,,600,27092,43247,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Meter Repair Technician,False,False,,62991,76565,,76340,4380,,125,80845,15064,,1200,10959,27223,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Senior Customer Service Representative,False,False,,67005,81447,,80416,,,203,80619,15810,,1200,22606,39616,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Henshaw,Water Res Aide,False,False,,67005,81447,,74331,3893,1776,371,80371,5597,,250,9701,15548,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Equipment Operator,False,False,,72430,88040,,72180,6920,,187,79287,5762,,250,22706,28718,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,62991,76565,,76450,2227,,125,78802,15064,,,30568,45632,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Account Payable Clerk,False,False,,60199,73170,,73061,,4503,766,78330,14364,,1200,9701,25265,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Human Resources,HR Office Assistant,False,False,,67005,81447,,77774,,,203,77977,15291,,1200,11013,27504,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Utility Worker,False,False,,60199,73170,,72867,3975,,116,76958,14397,,650,30568,45615,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Facilities Office Assistant,False,False,,62991,76565,,76450,,,187,76637,15030,,1200,30568,46798,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,False,False,,62991,76565,,76450,,,125,76575,15030,,1200,30568,46798,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Water Resource,Water Resources Office Assistant,False,False,,62991,76565,,76450,,,112,76562,6620,,600,22606,29826,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Maintenance Worker  Meter,False,False,,60199,73170,,73061,712,,116,73889,14397,,600,29771,44768,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Finance,Inventory Control Clerk,False,False,,60199,73170,,73061,,,766,73827,14397,,600,27092,42089,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Receptionist Cashier,False,False,,60199,73170,,69582,,637,97,70316,5239,,250,22321,27810,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,52000,63207,,63112,,3039,608,66759,4752,,250,30568,35570,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Information Technology,Information Technology Supervisor,False,False,,111149,135102,,54358,,10899,518,65775,4126,,739,11284,16149,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,52000,63207,,63112,23,,138,63273,12442,,600,30568,43610,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,52000,63207,,63112,46,,83,63241,5468,,250,27092,32810,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,60199,73170,,60341,1942,,68,62351,4543,,250,29870,34663,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,75752,92077,,53461,,2693,47,56201,4016,,250,8254,12520,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Meter Reader,False,False,,52000,63207,,55674,21,,111,55806,4191,,250,30568,35009,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,60199,73170,,46928,5894,,40,52862,3661,,250,8077,11988,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,60199,73170,,46808,3629,,67,50504,3564,,,24884,28448,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Utility Worker Trainee,False,False,,52000,63207,,41775,7213,,26,49014,3149,,250,9148,12547,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Facilities,Laborer,False,False,,54598,66362,,42203,3308,3103,54,48668,3369,,,22670,26039,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Office Assistant,False,False,,62991,76565,,13800,,10249,301,24350,2712,,1200,3752,7664,3%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Engineering,Engineering Specialist II,False,False,,90848,110427,,20115,,1404,59,21578,1740,,250,4500,6490,2%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Customer Service,Meter Reader Trainee,False,False,,49519,60189,,20365,,27,18,20410,1538,,,5705,7243,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Board Of Directors,Board Of Director,True,False,,,,,19200,,,,19200,3774,,,19982,23756,3%%@60,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Vista Irrigation District,Construction,Construction Worker,False,False,,60199,73170,,13892,597,,10,14499,1038,,250,2765,4053,Pepra,http://www.vidwater.org/email-human-resources,,08/29/2023,San Diego,Water Enterprise,False,Irrigation