﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Miguel Community Services District,Administration,General Manager,,,,85645,85646,,85647,,,,85647,15784,15784,,2450,34018,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Utility,Utility Supervisor,,,Assistant Fire Chief,55614,55615,,55616,0,0,0,55616,10284,10284,0,3825,24393,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Administration,P/T Utility Worker,,,,29118,29119,,29120,4058,,,33178,5366,5366,,2450,13182,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Administration,Administrative Assistant,,,,51998,51999,,17815,,,,17815,3283,3283,,2450,9016,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Fire,Fire Chief,,,,16739,16740,,16741,,,,16741,,,,1375,1375,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Board of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Board of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Board of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Board of Directors,President,,,,0,0,,0,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services
2012,Special District,San Miguel Community Services District,Board of Directors,Vice President,,,,0,0,,0,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Solid Waste|Water Enterprise,,Community Services

