﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Beach Cities Health District,Executive Admin,Chief Executive Officer,False,False,,181600,272399,,234842,,,4800,239642,21651,,55124,6948,83723,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Old-Director Of Youth Services,False,False,,80286,112401,,90342,,68840,,159182,8331,,,10395,18726,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Property Management,Old-Sr. Manager Of Property/Risk Services,False,False,,72657,101720,,109317,,33994,,143311,10081,,,13860,23941,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Adult Services,Chief Wellness Officer,False,False,,115460,173190,,132587,,,,132587,12221,,,6948,19169,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Finance,Chief Financial Officer,False,False,,115460,173190,,124487,,,,124487,11480,,,3465,14945,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,General Manager - Aplex & Chf,False,False,,80286,112401,,105927,,,8974,114901,7086,,,6948,14034,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Lifespans,Chief Medical Officer,False,False,,127006,190509,,105280,,,,105280,9709,,,5211,14920,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Blue Zones Project,Director Of Bzp,False,False,,80286,112401,,89540,,,,89540,5596,,,11388,16984,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Communications and Marketing,Director Of Communications,False,False,,80286,112401,,83111,,,178,83289,5195,,,6948,12143,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Old-Behavioral Health Education Coordinator,False,False,,44103,61744,,56520,,20205,,76725,5207,,,6948,12155,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Volunteers,Director Of Human Resources,False,False,,80286,112401,,71675,,,2544,74219,6610,,,2544,9154,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Property Management,Old-Facility Operations Lead,False,False,,44103,61744,,61616,,10920,,72536,5682,,,6948,12630,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Communications and Marketing,Communications Manager,False,False,,72657,101720,,70983,,,252,71235,4690,,,6948,11638,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Director Of Community Services,False,False,,72657,101720,,69106,,,,69106,4319,,,13860,18179,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Blue Zones Project,Community Policy Analyst,False,False,,53851,75391,,63507,,,2544,66051,4059,,,2544,6603,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Finance,Senior Accountant,False,False,,59505,92055,,64592,,,,64592,5957,,,11388,17345,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Old- Cafe/Maintenance Supervisor,False,False,,34163,47829,,50324,,12060,,62384,2697,,,12794,15491,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Executive Admin,Executive Assistant To Ceo,False,False,,48734,68227,,58471,,,2544,61015,4081,,,2544,6625,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Care Management Coordinator,False,False,,53851,75391,,60544,,,,60544,3784,,,13860,17644,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Livewell Programs Manager,False,False,,59505,92055,,59951,,,,59951,4774,,,13860,18634,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Membership Services Manager,False,False,,53851,75391,,57405,,,409,57814,3588,,,13860,17448,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Old-Registered Dietitian,False,False,,53851,75391,,42686,,14874,,57560,3931,,,8085,12016,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Intake Specialist,False,False,,44103,61744,,55879,,,590,56469,3492,,,6948,10440,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,48734,68227,,53828,,,664,54492,3364,,,6948,10312,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Client Resource Specialist,False,False,,48734,68227,,53208,,,,53208,3326,,,6948,10274,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Manager,False,False,,53851,75391,,50879,,,1387,52266,3175,,,13860,17035,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Communications and Marketing,Graphics & Advertising Coordinator,False,False,,44103,61744,,51358,,,,51358,3210,,,6948,10158,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Communications and Marketing,Sr. Communications Specialist,False,False,,59505,92055,,50644,,,,50644,3621,,,11388,15009,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Information & Referral Programs Coordinator,False,False,,48734,68227,,48704,,,,48704,3044,,,11388,14432,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,39912,55877,,42918,,,2544,45462,2703,,,2544,5247,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Volunteers,Talent Management Coordinator,False,False,,44103,61744,,44776,,,590,45366,4129,,,6948,11077,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Data & Operations Specialist,False,False,,44103,61744,,44128,,,,44128,4064,,,13860,17924,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,School Health Programs Coordinator,False,False,,44103,61744,,42599,,,178,42777,2809,,,6948,9757,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml3,False,False,,69775,87219,,42495,,,,42495,3913,,,5211,9124,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Blue Zones Project,Community Health Programs Coordinator,False,False,,48734,68227,,41511,,,,41511,2809,,,6948,9757,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Finance,Accountant- Receivables/Payables,False,False,,39912,55877,,40506,,,,40506,3735,,,11388,15123,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Lifespans,Program Evaluation Specialist,False,False,,48734,68227,,39302,,,,39302,1172,,,3796,4968,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Care Manager I,False,False,,39912,55877,,38924,,,93,39017,2621,,,1168,3789,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Volunteer Specialist,False,False,,36120,50568,,38314,,,,38314,2395,,,6948,9343,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Administrative Services,Administrative Services Manager,False,False,,48734,68227,,37849,,,,37849,2362,,,6948,9310,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,56447,70559,,36123,,,,36123,3331,,,5211,8542,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Care Manager II,False,False,,48734,68227,,36119,,,,36119,2257,,,1908,4165,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer,False,False,,41610,52012,,36059,43,,,36102,3325,,,5211,8536,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Blue Zones Project,Grocery & Restaurant  Specialist,False,False,,36120,50568,,35727,,,,35727,2434,,,6948,9382,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Old- Cafe Cook-Aplex,False,False,,19307,27029,,29467,71,5409,,34947,1583,,,6414,7997,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Communications and Marketing,Events & Volunteers Specialist,False,False,,36120,50568,,34755,,,,34755,2343,,,6948,9291,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Administrative Services,Administrative Assistant I,False,False,,31058,43481,,32132,,,2544,34676,2005,,,2544,4549,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Lifespans,Project Mgr./Asst. To Cmo,False,False,,44103,61744,,32077,,,2544,34621,1081,,,2544,3625,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Finance,Accountant- Payroll/Accounts Receivables,False,False,,39912,55877,,30929,,,522,31451,2846,,,7592,10438,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Intake Assistant,False,False,,31058,43481,,29872,,,,29872,2007,,,6948,8955,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Blue Zones Project,Administrative Assistant II- Bzp,False,False,,37580,52612,,29517,,,,29517,2345,,,8085,10430,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml3,False,False,,69775,87219,,29051,,,,29051,1816,,,5211,7027,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Senior Manager - Youth Services,False,False,,65753,92055,,28137,,,,28137,1839,,,13860,15699,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,56447,70559,,26342,,,,26342,1646,,,5203,6849,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Property Management,Old-Facility Operations Maintenance Staff,False,False,,31058,43481,,23686,,1105,,24791,1728,,,13860,15588,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Massage Therapist,False,False,,56447,70559,,24660,,,,24660,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Garden Coordinator,False,False,,32688,45763,,23229,,,,23229,1543,,,,1543,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty II,False,False,,69775,87219,,23180,,,,23180,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Fitness Programs Coordinator,False,False,,36120,50568,,22607,,,178,22785,2085,,,6948,9033,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Group Exercise II,False,False,,56447,70559,,21829,,,,21829,1283,,,,1283,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Finance,Billing Specialist,False,False,,41338,57873,,21545,,,,21545,1987,,,3474,5461,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty I,False,False,,62390,77988,,20732,,,,20732,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Old-Programs Supervisor,False,False,,36120,50568,,18291,,1540,,19831,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventureplex Supervisor,False,False,,31058,43481,,16230,1246,,553,18029,1013,,,6948,7961,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Member Services Representative Lead,False,False,,23242,29052,,15200,,,2544,17744,507,,,2544,3051,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty I,False,False,,62390,77988,,17172,,,,17172,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,23242,29052,,15797,,,,15797,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Exec Admin Temp,Assistant To Ceo-Special Projects,False,False,,88717,124203,,15551,,,,15551,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Chf,False,False,,19307,27029,,15050,,,,15050,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Community Services,Administrative Assistant II,False,False,,37580,52612,,14671,,,,14671,917,,,6670,7587,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Youth Services,Health Educator,False,False,,48734,68227,,14595,,,,14595,990,,,6948,7938,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,23242,29052,,13797,309,,,14106,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Member Services Representative- Chf,False,False,,19307,27029,,13843,,,,13843,865,,,5211,6076,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Programs Specialist,False,False,,23242,29052,,13340,132,,,13472,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Events Specialist,False,False,,23242,29052,,13431,,,,13431,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty I,False,False,,62390,77988,,13041,,,,13041,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Group Exercise II,False,False,,56447,70559,,12473,,,,12473,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,56447,70559,,12356,3,,,12359,484,,,1948,2432,2%@62,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,56447,70559,,11997,,,,11997,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Massage Therapist,False,False,,56447,70559,,11783,,,,11783,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Old- Cafe Maintenance II,False,False,,18293,23782,,11320,16,,,11336,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Member Services Specialist,False,False,,19307,27029,,10655,456,,,11111,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Clubhouse Staff,False,False,,18720,21070,,10921,79,,,11000,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty I,False,False,,62390,77988,,10725,,,,10725,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Member Services Representative- Aplex,False,False,,19307,27029,,10577,37,,,10614,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,10476,,,,10476,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Group Exercise I,False,False,,41610,52012,,10135,,,,10135,633,,,1158,1791,2%@60,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Member Services Representative- Chf,False,False,,19307,27029,,10028,68,,,10096,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,10054,,,,10054,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty II,False,False,,69775,87219,,9783,,,,9783,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Personal Trainer Ml1,False,False,,56447,70559,,9693,,,,9693,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Instructor- Specialty I,False,False,,62390,77988,,9363,,,,9363,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,9115,29,,,9144,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,8928,62,,,8990,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,8677,67,,,8744,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,8742,,,,8742,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Adventure Staff,False,False,,18720,21070,,8569,49,,,8618,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,Center For Health & Fitness,Member Services Representative- Chf,False,False,,19307,27029,,8411,,,,8411,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Beach Cities Health District,AdventurePlex,Assistant Camps Supervisor,False,False,,19307,27029,,7933,382,,,8315,,,,,0,,bchd.org,,02/23/2016,Los Angeles,Hospital Enterprise,,Hospital and Healthcare