﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Superintendent Principal,False,False,,0,0,,94280,0,0,0,94280,9438,0,0,12600,22038,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Facilities Manager,False,False,,0,0,,66637,0,0,0,66637,6335,0,0,12600,18935,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,66241,0,0,0,66241,6376,0,0,12600,18976,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,59834,0,0,0,59834,5759,0,0,12600,18359,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,57916,0,0,0,57916,5924,0,0,12600,18524,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,53513,0,0,0,53513,5575,0,0,12600,18175,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,50432,0,0,0,50432,4849,0,0,12600,17449,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,46681,0,0,0,46681,4123,0,0,12600,16723,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,46150,0,0,0,46150,4420,0,0,12600,17020,2% @ 62,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Business Manager,False,False,,0,0,,44991,0,0,0,44991,3340,0,0,12600,15940,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,39921,0,0,0,39921,4283,0,0,12600,16883,2% @ 60,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Teacher,False,False,,37987,74390,,37916,0,0,0,37916,3312,0,0,12600,15912,2% @ 62,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Confidential Secretary,False,False,,16074,26848,,26848,0,0,2792,29640,2075,0,0,0,2075,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Reading Specialist,False,False,,0,0,,21205,0,0,0,21205,0,0,0,0,0,N/A,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Assistant Custodian,False,False,,15359,19640,,20941,0,0,0,20941,1541,0,0,0,1541,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Assistant Custodian,False,False,,15359,19640,,18847,0,0,0,18847,1319,0,0,0,1319,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Instructional Aide,False,False,Math,8049,11488,,17593,0,0,0,17593,698,0,0,0,698,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Librarian,False,False,,13256,18920,,15738,0,0,0,15738,944,0,0,0,944,2% @ 62,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Instructional Aide,False,False,,9314,13292,,14281,0,0,0,14281,987,0,0,0,987,2% @ 55,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Instructional Aide,False,False,,8049,11488,,12863,0,0,0,12863,765,0,0,0,765,2% @ 62,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Instructional Aide,False,False,,8149,11631,,12072,0,0,0,12072,0,0,0,0,0,N/A,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Instructional Aide,False,False,,8049,11488,,10613,0,0,0,10613,637,0,0,0,637,2% @ 62,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Computer Specialist,False,False,Nurse,7166,9689,,10252,0,0,0,10252,0,0,0,0,0,N/A,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Richmond Elementary,Food Service Worker,False,False,,8948,12770,,8896,0,0,0,8896,0,0,0,0,0,N/A,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Lassen,,,
2016,K-12 Education,Richmond Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Lassen,,,

