﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Stanislaus Council of Governments,Administration,Executive Director,False,False,,153000,153000,,150283,0,14124,9767,174174,38482,,3991,8173,50646,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Administration,Deputy Execuitve Director,False,False,,111405,135408,,121299,,10094,4740,136133,31721,,2111,14889,48721,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Finance,Finance Director,False,False,,90177,111395,,70694,,47071,1697,119462,17846,,1171,5041,24058,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Senior Planner,False,False,,78157,95000,,76457,792,,278,77527,16704,,,1210,17914,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Administration,Administrative Manager,False,False,,57304,69680,,68527,,,4180,72707,15859,,1037,7424,24320,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Finance,Budget & Grants Coordinator,False,False,,48152,58531,,61700,,,117,61817,13467,,,763,14230,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,57304,69680,,58522,,130,,58652,13250,,,7398,20648,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Planning Technician,False,False,,46966,57117,,45998,,,,45998,10402,,,20204,30606,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Finance,Accounting Technician,False,False,,46966,57117,,43668,186,,,43854,9608,,,10658,20266,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,57304,69680,,24390,,12016,,36406,5819,,,6749,12568,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Administration,Administrative Assistant,False,False,,30846,37502,,35211,,,,35211,8107,,,20204,28311,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,57304,69680,,28601,198,5391,,34190,6810,,,3083,9893,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,57304,69680,,24635,145,,,24780,4896,,,3239,8135,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,52100,63328,,19495,237,195,,19927,3633,,,2774,6407,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,52100,63328,,18785,316,,,19101,3501,,,2466,5967,2%55,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://stancog.org/,,02/23/2016,Stanislaus,Transportation Planning,,Joint Powers Authority (JPA)

