﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Northshore Fire Protection District,Fire,Chief,False,False,,85000,85000,,90210,,,,90210,26350,8120,,28171,62641,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Capt / Para / BC / FF,False,False,,51290,62000,,57234,2774,,,60008,17743,0,,9306,27049,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,45833,57613,,44632,12980,,,57612,13836,0,,9387,23223,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Administrative Secretary,False,False,,44516,55842,,52788,3054,,,55842,16364,0,,1030,17394,2%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Capt / Paramedic / FF,False,False,,50222,53866,,50345,3522,,,53867,15607,0,,17873,33480,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,45883,53256,,43012,10244,,,53256,13334,0,,18043,31377,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,45883,53160,,42895,10265,,,53160,13297,0,,14640,27937,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Capt / Paramedic / FF,False,False,,51290,52026,,50452,1574,,,52026,15640,0,,18816,34456,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,EMT / Firefighter,False,False,,36643,50010,,45447,4563,,,50010,14089,0,,4800,18889,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,41839,48264,,41959,6303,,,48262,13007,0,,12409,25416,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,45883,46252,,43012,3240,,,46252,13334,0,,6929,20263,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,43629,46238,,41538,4700,,,46238,12878,0,,15046,27924,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Paramedic / FF,False,False,,45883,46031,,43012,3020,,,46032,13334,0,,5943,19277,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,EMT / Firefighter,False,False,,36643,44665,,34381,10284,,,44665,10658,0,,4968,15626,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,EMT / Firefighter,False,False,,38122,43492,,39877,3616,,,43493,12362,0,,11371,23733,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Mechanic / FF,False,False,,36643,39104,,36006,3098,,,39104,11162,0,,12733,23895,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,EMT / Firefighter,False,False,,36643,38521,,37907,614,,,38521,11751,0,,13716,25467,3%@55,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,33649,,30553,3096,,,33649,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,30616,,28324,2292,,,30616,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Battalion Chief,False,False,,27700,27700,,27700,,,,27700,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,27373,,24112,3260,,,27372,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,22500,,22500,,,,22500,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,20099,,20099,,,,20099,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Battalion Chief,False,False,,20000,20000,,20000,,,,20000,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Battalion Chief,False,False,,18650,18650,,18650,,,,18650,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,18633,,14937,3696,,,18633,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,16290,,16248,42,,,16290,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,14725,,14725,,,,14725,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Battalion Chief,False,False,,14685,14685,,14685,,,,14685,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,14351,,9668,4683,,,14351,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,12270,,12270,,,,12270,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,11822,,11060,762,,,11822,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,8420,,8420,,,,8420,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,6793,,6793,,,,6793,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,6240,,6240,,,,6240,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,5672,,5168,504,,,5672,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,5384,,5384,,,,5384,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,4889,,4889,,,,4889,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Secretary / Clerk,False,False,,2400,4628,,4628,,,,4628,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,4574,,4574,,,,4574,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,4350,,3810,540,,,4350,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,3297,,3297,,,,3297,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,2898,,2898,,,,2898,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,2794,,2794,,,,2794,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,2585,,2585,,,,2585,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,2512,,2512,,,,2512,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,2385,,2385,,,,2385,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,2301,,2301,,,,2301,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,2188,,2188,,,,2188,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Secretary / Clerk,False,False,,0,2040,,2040,,,,2040,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,1787,,1787,,,,1787,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,1730,,1730,,,,1730,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,1536,,1536,,,,1536,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,1152,,1152,,,,1152,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,1125,,1125,,,,1125,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Board Member,Director,True,False,,375,975,,975,,,,975,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Board Member,Director,True,False,,375,900,,900,,,,900,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Board Member,Director,True,False,,375,900,,900,,,,900,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / EMT / FF,False,False,,240,802,,490,312,,,802,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Board Member,Director,True,False,,375,750,,750,,,,750,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,630,,630,,,,630,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,423,,423,,,,423,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,421,,421,,,,421,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,420,,420,,,,420,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Board Member,Director,True,False,,375,375,,375,,,,375,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / Paramedic / FF,False,False,,360,360,,360,,,,360,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,PT / Battalion Chief,False,False,,300,300,,300,,,,300,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,225,,225,,,,225,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,214,,214,,,,214,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,195,,195,,,,195,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,180,,180,,,,180,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,150,,150,,,,150,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,135,,135,,,,135,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,104,,104,,,,104,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Northshore Fire Protection District,Fire,Part Time / FF / Vol,False,False,,80,80,,80,,,,80,,,,,0,,NA,,02/18/2015,Lake,Ambulance Service|Fire Protection,,Fire Protection

