﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,36426,8885,,,45311,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,21578,,,,21578,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Sewer/Water,Office Worker,False,False,,,,,10755,,,,10755,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,8734,,8734,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,7915,,7915,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,307,,,,307,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,255,,,,255,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Sewer/Water,Clerical Help,False,False,,,,,180,,,,180,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

