﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Carters Cemetery District,Carter's Cemetery,Cemetery District Employee,False,False,,15000,25000,,19301,,,,19301,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Carter's Cemetery,Cemetery District Employee,False,False,,5000,10000,,5970,,,,5970,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Carter's Cemetery,Cemetery District Employee,False,False,,,5000,,73,,,,73,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery
2021,Special District,Carters Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Cemetery,False,Cemetery

